Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile,Marikit (feat. Kyleswish),1,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,32,,,,
3,up,Silentó,Watch Me (Whip / Nae Nae),4,1,32,,,,
4,up,ニッキー・ミナージュ,Starships,6,1,29,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,2,32,,,,
6,up,Flo Rida,Whistle,8,1,30,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,30,,,,
8,-,6ix9ine & Nicki Minaj,TROLLZ,-,8,1,89,2020-06-14,4,2020-06-21
9,up,JAY-Z,Holy Grail (feat. Justin Timberlake),10,3,32,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,32,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),12,4,30,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),2,1,17,100,2020-03-01,7,2020-04-26
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,3,31,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,32,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,32,26,2019-10-06,26,2019-10-06
16,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,44,5,24,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,27,,,,
18,up,Flo Rida,I Cry,18,5,32,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),48,3,32,,,,
20,down,The Black Eyed Peas,Where Is the Love?,17,2,32,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,2,30,,,,
22,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,6,32,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,10,31,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),24,7,17,36,2020-02-16,36,2020-02-16
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,30,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),22,18,32,,,,
27,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,32,,,,
28,down,Chris Brown X Tyga,Ayo,26,22,21,,,,
29,down,Nicki Minaj,Anaconda,27,22,15,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,28,,,,
31,up,Fetty Wap,Trap Queen,41,25,28,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),25,19,32,,,,
33,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,49,2,13,,,,
34,down,Post Malone,Circles,29,1,32,2,2019-10-06,2,2019-10-06
35,down,James Reid,Right There,31,23,32,,,,
36,up,ALLMO$T,Dalaga,39,22,31,,,,
37,down,G-Eazy & Kehlani,Good Life,30,9,31,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,11,32,,,,
39,down,BIGBANG,BANG BANG BANG,35,10,32,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),37,20,32,,,,
41,up,Nicki Minaj,Starships,82,17,25,,,,
42,down,Shanti Dope,Nadarang,40,18,28,,,,
43,down,ニッキー・ミナージュ,Va Va Voom,42,26,32,,,,
44,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,19,32,,,,
45,down,BIGBANG,LOSER,43,26,32,,,,
46,down,Drake,Take Care (feat. Rihanna),45,36,31,,,,
47,up,Matthaios,Catriona,75,1,25,,,,
48,down,Drake,In My Feelings,32,14,32,,,,
49,down,FrancisM,Suckin On Helium/Kaleidoscope World,46,15,30,,,,
50,up,Ron Henley,Biglang Liko (feat. Pow Chavez),50,39,20,,,,
51,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,17,32,,,,
52,up,Nelly,Just a Dream,74,29,22,,,,
53,up,Kendrick Lamar,HUMBLE.,53,33,32,,,,
54,up,Desiigner,Panda,54,40,32,,,,
55,down,JAY-Z,Empire State of Mind (Live),52,18,27,,,,
56,-,Kanye West & JAY-Z,H•a•m,-,56,1,,,,
57,up,JAY-Z & Kanye West,Ni**as in Paris,65,34,32,,,,
58,down,Flo Rida,Good Feeling,55,20,32,,,,
59,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,18,32,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,21,32,,,,
61,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,22,29,,,,
62,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,46,32,,,,
63,down,Fetty Wap,679 (feat. Monty),61,24,32,,,,
64,down,Drake,Passionfruit,62,42,32,,,,
65,down,Kendrick Lamar & SZA,All the Stars,63,48,32,,,,
66,down,Kent Jones,Don't Mind,64,25,31,,,,
67,down,Drake,Too Good (feat. Rihanna),66,46,32,,,,
68,down,50 Cent,In Da Club,67,37,30,,,,
69,down,BTS,Let Go,59,16,29,,,,
70,down,Lavaado,Switch It Up (feat. Cub$kout),68,27,31,,,,
71,up,GD X TAEYANG,GOOD BOY,86,54,23,,,,
72,down,FrancisM,Girl Be Mine,69,27,28,,,,
73,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],71,17,27,,,,
74,down,LOONIE,Tao Lang (feat. Quest),72,59,25,,,,
75,-,Drake,Fake Love,-,43,18,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,43,29,,,,
77,down,Gloc-9,Upuan (feat. Jeazell Grutas),33,11,30,,,,
78,up,Post Malone,Congratulations (feat. Quavo),90,45,28,,,,
79,-,Kris Delano,Safe Trip (feat. CLR),-,79,1,,,,
80,-,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,-,80,1,,,,
81,-,Ruby Ibarra,A Thousand Cuts (feat. Ann One) [Single],-,81,1,,,,
82,-,Heuss L'enfoiré,Donnez (feat. JUL),-,82,1,,,,
83,-,Fearless Motivation,Walk Alone,-,83,1,,,,
84,-,Tyga & Megan Thee Stallion,FREAK,-,84,1,,,,
85,-,Soulstice,Ivana,-,85,1,,,,
86,-,Megan Thee Stallion,WTF I Want,-,86,1,,,,
87,up,Arizona Zervas,ROXANNE,94,4,25,14,2019-11-24,4,2019-12-22
88,-,NATO a.k.a. Fresh Loc,HOOD LOVE (feat. KAZUKI (DOBERMAN INFINITY) & KJI),-,88,1,,,,
89,-,BMW KENNY,Wipe It Down,-,89,1,,,,
90,-,Area 52,Tara (feat. Nik Makino),-,90,1,,,,
91,down,B.o.B,Both of Us (feat. Taylor Swift),47,17,32,,,,
92,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,33,23,,,,
93,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,14,,,,
94,-,Drake,God's Plan,-,39,25,,,,
95,down,RM & Wale,Change,5,5,2,,,,
96,-,Nelly,Ride Wit Me (feat. City Spud),-,52,7,,,,
97,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),93,1,7,66,2020-05-03,18,2020-05-31
98,-,6ix9ine & Nicki Minaj,TROLLZ,-,98,1,,,,
99,down,Young Thug,Relationship (feat. Future),97,1,16,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,62,24,,,,
