Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,128,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,129,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,129,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,127,,,,
5,up,Flo Rida,Whistle,5,1,123,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,109,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,129,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,125,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,129,,,,
10,up,Drake,Hotline Bling,10,7,60,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,124,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,125,26,2019-10-06,26,2019-10-06
13,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,15,5,112,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,2,121,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),18,3,129,,,,
16,up,Flo Rida,I Cry,20,5,127,,,,
17,up,Post Malone,Circles,19,1,128,2,2019-10-06,2,2019-10-06
18,up,Drake,In My Feelings,41,14,129,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,126,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,7,122,,,,
21,up,Miles Guo,Hcoin To the Moon (Karaoke Version),23,6,20,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",89,10,127,,,,
23,up,JAY-Z,Empire State of Mind (Live),79,18,110,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,18,129,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,129,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),29,19,129,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),28,7,114,36,2020-02-16,36,2020-02-16
28,-,Nicki Minaj,Anaconda,-,22,95,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,125,,,,
30,up,Gloc-9,Upuan (feat. Jeazell Grutas),36,11,112,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),27,20,129,,,,
32,-,Powfu,Death Bed (feat. beabadoobee),-,1,103,100,2020-03-01,7,2020-04-26
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,8,129,,,,
34,down,ALLMO$T,Dalaga,31,22,128,,,,
35,down,G-Eazy & Kehlani,Good Life,32,9,118,,,,
36,down,Juan Caoile,Marikit (feat. Kyleswish),33,1,93,,,,
37,down,Lil Dicky,Freaky Friday (feat. Chris Brown),34,11,110,,,,
38,down,James Reid,Right There,37,23,129,,,,
39,up,Shanti Dope,Nadarang,40,18,119,,,,
40,down,ニッキー・ミナージュ,Pound the Alarm,35,24,111,,,,
41,down,BIGBANG,BANG BANG BANG,38,10,128,,,,
42,-,FrancisM,Suckin On Helium/Kaleidoscope World,-,15,117,,,,
43,up,Desiigner,Panda,47,40,129,,,,
44,up,BTS,Let Go,46,16,112,,,,
45,down,ニッキー・ミナージュ,Va Va Voom,42,26,129,,,,
46,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,49,1,20,,,,
47,down,Drake,Take Care (feat. Rihanna),44,36,128,,,,
48,down,BIGBANG,LOSER,43,26,129,,,,
49,up,Kendrick Lamar,HUMBLE.,52,33,129,,,,
50,up,Nicki Minaj,Starships,78,17,98,,,,
51,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,118,,,,
52,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,17,128,,,,
53,down,Drake,Fake Love,50,43,104,,,,
54,-,MANILA GREY,No Mercy,-,54,1,,,,
55,-,J.Mara,Mahal Kong Pilipinas,-,55,1,,,,
56,-,BLOO,Downtown Baby,-,56,1,,,,
57,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,57,1,,,,
58,-,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",-,58,1,,,,
59,-,Mac Mafia,Pagitan (feat. Zedge),-,59,1,,,,
60,down,Matthaios,Catriona,51,1,109,,,,
61,down,JAY-Z & Kanye West,Ni**as in Paris,55,34,129,,,,
62,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",67,50,50,,,,
63,down,Flo Rida,Good Feeling,56,20,127,,,,
64,down,Flo Rida,My House,60,20,119,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,18,121,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,21,128,,,,
67,down,B.o.B,Both of Us (feat. Taylor Swift),59,17,125,,,,
68,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",62,46,125,,,,
69,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),64,22,125,,,,
70,down,Drake,Passionfruit,65,42,127,,,,
71,down,Fetty Wap,679 (feat. Monty),66,24,121,,,,
72,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,70,2,76,,,,
73,down,Kendrick Lamar & SZA,All the Stars,68,48,126,,,,
74,down,Saweetie,Best Friend (feat. Doja Cat),58,1,54,35,2021-01-17,35,2021-01-17
75,up,Fetty Wap,Trap Queen,90,25,112,,,,
76,up,GD X TAEYANG,GOOD BOY,83,54,98,,,,
77,up,Drake,God's Plan,80,39,101,,,,
78,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],95,17,100,,,,
79,down,Drake,Too Good (feat. Rihanna),69,46,125,,,,
80,down,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],2,2,3,,,,
81,down,Kent Jones,Don't Mind,72,25,120,,,,
82,down,50 Cent,In Da Club,45,37,123,,,,
83,up,Lil Wayne,How to Love,91,57,84,,,,
84,up,Cardi B,Bodak Yellow,84,26,102,,,,
85,up,FrancisM,Girl Be Mine,100,27,105,,,,
86,-,エミネム,Rap God,-,61,64,,,,
87,-,Mew Suppasit,Season of You,-,44,12,,,,
88,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),92,67,59,,,,
89,-,Shanti Dope,Mau,-,73,16,,,,
90,-,Aminé,Caroline,-,72,64,,,,
91,-,MADAX,"My Money Don't Jiggle Jiggle, It Folds",-,91,1,,,,
92,-,Clr,Laya,-,92,1,,,,
93,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,106,,,,
94,-,BTS,Crystal Snow,-,53,80,,,,
95,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,36,39,2020-11-15,39,2020-11-15
96,-,Post Malone,I Fall Apart,-,48,84,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),93,43,118,,,,
98,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],14,12,5,,,,
99,-,Shehyee,Trip Lang (feat. Sam Pinto),-,34,2,,,,
100,-,Eminem,Stan (feat. Dido),-,69,39,,,,
