Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,46,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,46,,,,
3,up,ニッキー・ミナージュ,Starships,5,1,42,,,,
4,up,エミネム,The Monster (feat. Rihanna),6,2,46,,,,
5,up,Flo Rida,Whistle,7,1,44,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,1,44,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,3,46,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,46,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,44,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,3,44,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,46,26,2019-10-06,26,2019-10-06
12,-,Gagong Rapper,Kabet,-,12,1,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,41,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,10,45,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),18,3,46,,,,
16,up,Flo Rida,I Cry,19,5,46,,,,
17,down,DJ Loonyo,Teka Muna,1,1,2,,,,
18,up,Drake,In My Feelings,20,14,46,,,,
19,up,The Black Eyed Peas,Where Is the Love?,21,2,46,,,,
20,down,Post Malone,Circles,14,1,46,2,2019-10-06,2,2019-10-06
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,8,46,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,7,44,,,,
23,up,JAY-Z,Empire State of Mind (Live),27,18,40,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),29,18,46,,,,
25,down,Juan Caoile,Marikit (feat. Kyleswish),12,1,18,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,18,46,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),33,20,46,,,,
28,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,6,44,,,,
29,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,21,1,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),17,1,31,100,2020-03-01,7,2020-04-26
31,up,Machine Gun Kelly & Camila Cabello,Bad Things,32,22,12,,,,
32,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,11,42,,,,
33,up,Nicki Minaj,Anaconda,34,22,28,,,,
34,up,Iggy Azalea,Black Widow (feat. Rita Ora),35,22,42,,,,
35,up,ALLMO$T,Dalaga,37,22,45,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),36,19,46,,,,
37,up,James Reid,Right There,38,23,46,,,,
38,up,G-Eazy & Kehlani,Good Life,39,9,44,,,,
39,up,Lil Dicky,Freaky Friday (feat. Chris Brown),40,11,38,,,,
40,up,ニッキー・ミナージュ,Pound the Alarm,41,24,28,,,,
41,up,Gloc-9,Upuan (feat. Jeazell Grutas),43,11,43,,,,
42,up,BIGBANG,BANG BANG BANG,44,10,46,,,,
43,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,11,46,,,,
44,up,Shanti Dope,Nadarang,46,18,42,,,,
45,up,BIGBANG,LOSER,49,26,46,,,,
46,up,ニッキー・ミナージュ,Va Va Voom,48,26,46,,,,
47,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,7,80,2020-08-09,1,2020-08-16
48,up,Kendrick Lamar,HUMBLE.,50,33,46,,,,
49,up,Drake,God's Plan,92,39,35,,,,
50,up,FrancisM,Suckin On Helium/Kaleidoscope World,52,15,43,,,,
51,down,Nicki Minaj,Starships,23,17,37,,,,
52,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),53,17,46,,,,
53,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,53,1,,,,
54,-,Quality Control & Migos,Too Hotty (feat. Eurielle),-,54,1,,,,
55,-,JVDE,Miss U (feat. Whee In),-,55,1,,,,
56,up,Matthaios,Catriona,72,1,37,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),90,43,41,,,,
58,up,Desiigner,Panda,58,40,46,,,,
59,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,37,,,,
60,down,Flo Rida,Good Feeling,59,20,46,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,21,46,,,,
62,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),61,37,43,,,,
63,up,50 Cent,In Da Club,67,37,43,,,,
64,up,Flo Rida,My House,64,20,44,,,,
65,up,Post Malone,Psycho (feat. Ty Dolla $ign),74,19,46,,,,
66,down,JAY-Z & Kanye West,Ni**as in Paris,54,34,46,,,,
67,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,43,,,,
68,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,46,46,,,,
69,down,Fetty Wap,679 (feat. Monty),68,24,45,,,,
70,down,Drake,Passionfruit,69,42,46,,,,
71,down,BTS,Let Go,63,16,41,,,,
72,down,Drake,Too Good (feat. Rihanna),70,46,46,,,,
73,down,J Rose,Grow With the Flow,8,8,2,,,,
74,down,Kent Jones,Don't Mind,71,25,45,,,,
75,down,Kendrick Lamar & SZA,All the Stars,62,48,46,,,,
76,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,44,,,,
77,down,Lavaado,Switch It Up (feat. Cub$kout),73,27,44,,,,
78,-,Cardi B,Bodak Yellow,-,26,37,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),97,62,30,,,,
80,down,Drake,Take Care (feat. Rihanna),51,36,45,,,,
81,down,GD X TAEYANG,GOOD BOY,75,54,35,,,,
82,down,Fetty Wap,Trap Queen,76,25,40,,,,
83,down,Drake,Fake Love,55,43,31,,,,
84,down,FrancisM,Girl Be Mine,80,27,39,,,,
85,-,sad boy with a laptop,Internal Renaissance,-,85,1,,,,
86,-,3six,Koro,-,86,1,,,,
87,-,Smyang Piano,Still With You,-,87,1,,,,
88,-,Gyvus,Lemon Tea,-,88,1,,,,
89,down,Nelly,Just a Dream,57,29,36,,,,
90,-,Doll.Ia,Plushie Gun!,-,90,1,,,,
91,-,LAKEY INSPIRED,Overjoyed,-,91,1,,,,
92,-,Plusma,Case Closed,-,92,1,,,,
93,down,Lil Wayne,How to Love,85,57,35,,,,
94,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],88,17,34,,,,
95,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,67,19,,,,
96,-,エミネム,Rap God,-,61,17,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),25,7,31,36,2020-02-16,36,2020-02-16
98,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,47,2,24,,,,
99,down,Vanilla Ice,Ice Ice Baby,94,40,15,,,,
100,up,LOONIE,Tao Lang (feat. Quest),100,59,32,,,,
