Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,137,,,,
2,down,Silentó,Watch Me (Whip / Nae Nae),1,1,138,,,,
3,down,エミネム,The Monster (feat. Rihanna),2,2,138,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),7,4,136,,,,
5,down,JAY-Z,Holy Grail (feat. Justin Timberlake),3,3,139,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,136,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,5,139,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,135,26,2019-10-06,26,2019-10-06
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,8,139,,,,
10,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,9,5,123,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,2,132,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,3,139,,,,
13,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,10,137,,,,
14,up,Flo Rida,I Cry,14,5,137,,,,
15,down,Post Malone,Circles,12,1,139,2,2019-10-06,2,2019-10-06
16,down,Drake,In My Feelings,15,14,140,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,6,137,,,,
18,up,Felip,Bulan,18,1,8,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,7,132,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),37,7,124,36,2020-02-16,36,2020-02-16
21,down,Miles Guo,Hcoin To the Moon (Karaoke Version),19,6,31,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),25,18,138,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,18,138,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),21,19,139,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),24,20,139,,,,
26,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),23,11,128,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),29,1,113,100,2020-03-01,7,2020-04-26
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,134,,,,
29,up,ALLMO$T,Dalaga,32,22,139,,,,
30,up,G-Eazy & Kehlani,Good Life,30,9,129,,,,
31,up,James Reid,Right There,33,23,138,,,,
32,up,Gloc-9,Upuan (feat. Jeazell Grutas),67,11,120,,,,
33,up,BIGBANG,BANG BANG BANG,35,10,137,,,,
34,up,Shanti Dope,Nadarang,74,18,128,,,,
35,up,ニッキー・ミナージュ,Pound the Alarm,36,24,121,,,,
36,up,FrancisM,Suckin On Helium/Kaleidoscope World,38,15,127,,,,
37,up,50 Cent,In Da Club,53,37,133,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,39,26,139,,,,
39,up,Kendrick Lamar,HUMBLE.,41,33,139,,,,
40,up,Drake,Take Care (feat. Rihanna),40,36,137,,,,
41,up,Drake,God's Plan,42,39,110,,,,
42,up,BIGBANG,LOSER,44,26,138,,,,
43,down,Nicki Minaj,Super Bass,27,1,55,,,,
44,up,BTS,Let Go,45,16,122,,,,
45,up,Nicki Minaj,Starships,83,17,107,,,,
46,up,Desiigner,Panda,50,40,138,,,,
47,up,Ron Henley,Biglang Liko (feat. Pow Chavez),47,39,34,,,,
48,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,17,139,,,,
49,down,Flo Rida,My House,46,20,128,,,,
50,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,54,1,31,,,,
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,19,129,,,,
52,up,Drake,Fake Love,56,43,111,,,,
53,down,Matthaios,Catriona,48,1,120,,,,
54,up,JAY-Z & Kanye West,Ni**as in Paris,60,34,137,,,,
55,-,Statik Selektah & Termanology,Summer In New York (feat. Skyzoo & Jared Evan),-,55,1,,,,
56,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,18,130,,,,
57,up,Flo Rida,Good Feeling,61,20,138,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,21,139,,,,
59,up,B.o.B,Both of Us (feat. Taylor Swift),64,17,135,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",65,46,134,,,,
61,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),66,22,135,,,,
62,up,Drake,Passionfruit,70,42,136,,,,
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,21,55,,,,
64,up,Fetty Wap,679 (feat. Monty),68,24,131,,,,
65,up,Kendrick Lamar & SZA,All the Stars,69,48,135,,,,
66,up,Saweetie,Best Friend (feat. Doja Cat),87,1,63,35,2021-01-17,35,2021-01-17
67,up,Drake,Too Good (feat. Rihanna),72,46,134,,,,
68,up,Kent Jones,Don't Mind,73,25,129,,,,
69,up,Post Malone,Congratulations (feat. Quavo),86,45,99,,,,
70,-,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),-,48,9,,,,
71,up,GD X TAEYANG,GOOD BOY,75,54,103,,,,
72,up,Cardi B,Bodak Yellow,81,26,111,,,,
73,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),82,67,65,,,,
74,up,Fetty Wap,Trap Queen,89,25,118,,,,
75,up,Post Malone,I Fall Apart,79,48,88,,,,
76,up,FrancisM,Girl Be Mine,90,27,113,,,,
77,up,Mew Suppasit,Season of You,91,44,17,,,,
78,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,92,2,80,,,,
79,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,112,,,,
80,-,BTS,Crystal Snow,-,53,84,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,78,,,,
82,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",62,50,58,,,,
83,up,Chris Brown X Tyga,Ayo,84,22,91,,,,
84,-,Eminem,Stan (feat. Dido),-,53,45,,,,
85,down,Flo Rida,Whistle,31,1,134,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,40,48,,,,
87,-,エミネム,Rap God,-,61,69,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,3,134,,,,
89,-,Nelly,My Place (feat. Jaheim),-,77,11,,,,
90,-,LOONIE,Tao Lang (feat. Quest),-,59,79,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),85,43,126,,,,
92,up,Aminé,Caroline,100,72,68,,,,
93,down,Jack Harlow,First Class,43,4,9,,,,
94,down,Drake,Hotline Bling,51,7,69,,,,
95,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,17,104,,,,
96,-,Eminem,The Real Slim Shady,-,53,4,,,,
97,-,Al James,Ngayong Gabi,-,57,2,,,,
98,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,46,,,,
99,-,Kanye West,Bound 2,-,70,5,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,90,9,,,,
