Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silentó,Watch Me (Whip / Nae Nae),2,1,134,,,,
2,up,ニッキー・ミナージュ,Starships,3,1,101,,,,
3,up,エミネム,The Monster (feat. Rihanna),5,2,134,,,,
4,up,Flo Rida,Whistle,6,1,130,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,135,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,132,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,135,,,,
8,up,Nicki Minaj,Super Bass,10,1,53,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,132,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,131,26,2019-10-06,26,2019-10-06
11,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,13,5,119,,,,
12,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,10,133,,,,
13,up,Post Malone,Circles,14,1,135,2,2019-10-06,2,2019-10-06
14,up,Drake,In My Feelings,16,14,136,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,6,133,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),26,7,120,36,2020-02-16,36,2020-02-16
17,up,Nicki Minaj,Starships,36,17,103,,,,
18,down,Felip,Bulan,4,1,4,,,,
19,down,Miles Guo,Hcoin To the Moon (Karaoke Version),18,6,27,,,,
20,up,JAY-Z,Empire State of Mind (Live),20,18,115,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),21,18,134,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,134,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,2,116,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,135,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),22,19,135,,,,
26,up,Nicki Minaj,Anaconda,27,22,100,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,130,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),66,1,109,100,2020-03-01,7,2020-04-26
29,down,Nelly,Dilemma (feat. Kelly Rowland),25,20,135,,,,
30,up,ALLMO$T,Dalaga,31,22,135,,,,
31,up,Juan Caoile,Marikit (feat. Kyleswish),33,1,100,,,,
32,up,James Reid,Right There,34,23,134,,,,
33,up,Flo Rida,I Cry,64,5,133,,,,
34,-,Drake,Hotline Bling,-,7,65,,,,
35,up,BIGBANG,BANG BANG BANG,35,10,133,,,,
36,up,ニッキー・ミナージュ,Pound the Alarm,37,24,117,,,,
37,up,50 Cent,In Da Club,44,37,129,,,,
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),38,19,125,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,8,135,,,,
40,up,BTS,Let Go,82,16,118,,,,
41,up,Kendrick Lamar,HUMBLE.,45,33,135,,,,
42,down,ニッキー・ミナージュ,Va Va Voom,41,26,135,,,,
43,down,Drake,Take Care (feat. Rihanna),42,36,133,,,,
44,up,BIGBANG,LOSER,46,26,134,,,,
45,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),49,17,135,,,,
46,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,57,1,27,,,,
47,up,Matthaios,Catriona,56,1,116,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,58,34,133,,,,
49,-,Headie One,2 Chains,-,49,1,,,,
50,-,Insane Clown Posse,Jump Around,-,50,1,,,,
51,-,Fergie,Fergalicious (feat. will.i.am),-,51,1,,,,
52,-,socalledjay,Make Em Say,-,52,1,,,,
53,-,Brownian Method,Tabatsoy Pinoy,-,53,1,,,,
54,-,"Flow G., Skusta Clee & Yuridope",Gaga,-,54,1,,,,
55,down,Desiigner,Panda,47,40,134,,,,
56,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",67,46,130,,,,
57,up,Flo Rida,Good Feeling,59,20,134,,,,
58,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,2,128,,,,
59,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",93,50,54,,,,
60,up,Drake,Passionfruit,90,42,132,,,,
61,up,G-Eazy x Bebe Rexha,"Me, Myself & I",89,18,126,,,,
62,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,69,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,21,135,,,,
64,up,B.o.B,Both of Us (feat. Taylor Swift),69,17,131,,,,
65,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),70,22,131,,,,
66,down,Flo Rida,Wild Ones (feat. Sia),15,3,135,,,,
67,up,Kendrick Lamar & SZA,All the Stars,95,48,131,,,,
68,down,Jack Harlow,First Class,19,4,5,,,,
69,up,Drake,Too Good (feat. Rihanna),100,46,130,,,,
70,down,FrancisM,Suckin On Helium/Kaleidoscope World,68,15,123,,,,
71,down,G-Eazy & Kehlani,Good Life,30,9,125,,,,
72,up,Drake,God's Plan,91,39,106,,,,
73,down,Lil Dicky,Freaky Friday (feat. Chris Brown),32,11,115,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,43,122,,,,
75,-,Kent Jones,Don't Mind,-,25,125,,,,
76,-,Win Philjapz,Okay Lang Ako (feat. HyunaSantos),-,76,1,,,,
77,-,"Clinxy Beats, Yayoi & Yosso",Di Naramdaman,-,77,1,,,,
78,-,Luiz,Sabik,-,78,1,,,,
79,-,Fergie,London Bridge,-,79,1,,,,
80,down,Shanti Dope,Nadarang,39,18,126,,,,
81,-,"quickly, quickly",All I Wanna Do,-,81,1,,,,
82,-,Pricetagg,Eyes On The PRICE (feat. Flow G),-,82,1,,,,
83,-,GD X TAEYANG,GOOD BOY,-,54,100,,,,
84,-,Altair Blake,Wakeup,-,84,1,,,,
85,-,Redman,Ya!,-,85,1,,,,
86,up,Saweetie,Best Friend (feat. Doja Cat),96,1,61,35,2021-01-17,35,2021-01-17
87,up,Fetty Wap,679 (feat. Monty),87,24,127,,,,
88,up,Shehyee,Trip Lang (feat. Sam Pinto),97,34,6,,,,
89,-,LOONIE,Tao Lang (feat. Quest),-,59,76,,,,
90,up,BTS,Crystal Snow,94,53,82,,,,
91,-,Drake,Fake Love,-,43,107,,,,
92,down,Chris Brown X Tyga,Ayo,24,22,89,,,,
93,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,77,,,,
94,down,Ron Henley,Biglang Liko (feat. Pow Chavez),71,39,30,,,,
95,-,Cardi B,Bodak Yellow,-,26,107,,,,
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,61,,,,
97,-,Teriyaki Boyz,Tokyo Drift,-,13,7,,,,
98,-,Post Malone,Congratulations (feat. Quavo),-,45,95,,,,
99,-,Fetty Wap,Trap Queen,-,25,114,,,,
100,down,Eminem,Stan (feat. Dido),98,69,43,,,,
