Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,17,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,17,,,,
3,up,ニッキー・ミナージュ,Starships,3,1,16,,,,
4,up,Post Malone,Circles,5,1,17,2,2019-10-06,2,2019-10-06
5,up,エミネム,The Monster (feat. Rihanna),6,2,17,,,,
6,up,Flo Rida,Whistle,7,1,15,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,15,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,15,,,,
9,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,3,17,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,17,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),12,4,15,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,17,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,17,26,2019-10-06,26,2019-10-06
14,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,2,15,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,8,17,,,,
16,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,31,5,11,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,3,17,,,,
18,down,Flo Rida,I Cry,17,5,17,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,6,17,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,17,,,,
21,up,JAY-Z,Empire State of Mind (Live),22,18,12,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,10,16,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),23,18,17,,,,
24,down,Matthaios,Catriona,4,1,11,,,,
25,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,17,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),27,19,17,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,13,,,,
28,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,11,16,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),28,20,17,,,,
30,-,Tyga,Ayy Macarena,-,6,11,88,2019-12-01,64,2020-01-12
31,down,Drake,In My Feelings,18,14,17,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),24,7,2,36,2020-02-16,36,2020-02-16
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,11,17,,,,
34,up,Shanti Dope,Nadarang,37,18,15,,,,
35,up,BIGBANG,BANG BANG BANG,38,10,17,,,,
36,down,The Black Eyed Peas,Where Is the Love?,19,2,17,,,,
37,up,ニッキー・ミナージュ,Va Va Voom,40,26,17,,,,
38,up,Fetty Wap,Trap Queen,58,25,17,,,,
39,up,Ron Henley,Biglang Liko (feat. Pow Chavez),41,39,5,,,,
40,down,ALLMO$T,Dalaga,32,22,16,,,,
41,up,BIGBANG,LOSER,42,26,17,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,21,17,,,,
43,up,Drake,Take Care (feat. Rihanna),43,36,17,,,,
44,down,Kendrick Lamar,HUMBLE.,39,33,17,,,,
45,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),44,17,17,,,,
46,up,Flo Rida,My House,54,20,16,,,,
47,down,Desiigner,Panda,45,40,17,,,,
48,down,JAY-Z & Kanye West,Ni**as in Paris,46,34,17,,,,
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",49,18,17,,,,
50,down,Flo Rida,Good Feeling,48,20,17,,,,
51,up,BTS,Let Go,65,16,15,,,,
52,up,Arizona Zervas,ROXANNE,78,4,14,14,2019-11-24,4,2019-12-22
53,down,B.o.B,Both of Us (feat. Taylor Swift),50,17,17,,,,
54,-,Denzel Curry,RICKY,-,54,1,,,,
55,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,55,1,,,,
56,-,Leo王,無病呻吟 (feat. 蛋堡),-,56,1,,,,
57,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),51,37,17,,,,
58,up,Kendrick Lamar & SZA,All the Stars,64,48,17,,,,
59,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),56,22,14,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),88,43,15,,,,
61,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",57,46,17,,,,
62,down,Fetty Wap,679 (feat. Monty),60,24,17,,,,
63,down,Drake,Passionfruit,62,42,17,,,,
64,down,Drake,Too Good (feat. Rihanna),63,46,17,,,,
65,down,50 Cent,In Da Club,59,37,17,,,,
66,down,Kent Jones,Don't Mind,61,25,16,,,,
67,down,Lavaado,Switch It Up (feat. Cub$kout),66,27,17,,,,
68,up,Young Thug,Relationship (feat. Future),97,1,4,,,,
69,down,FrancisM,Girl Be Mine,68,27,17,,,,
70,-,FrancisM,Suckin On Helium/Kaleidoscope World,-,15,15,,,,
71,up,Cardi B,Bodak Yellow,72,26,17,,,,
72,down,James Reid,Right There,33,23,17,,,,
73,down,G-Eazy & Kehlani,Good Life,34,9,17,,,,
74,-,Knxwledge,Learn,-,74,1,,,,
75,-,D-Nice,Call Me D-Nice,-,75,1,,,,
76,-,Ugly Duckling,A Little Samba,-,76,1,,,,
77,-,JT Music,L'oeil de L'aigle,-,77,1,,,,
78,down,Lil Dicky,Freaky Friday (feat. Chris Brown),35,11,15,,,,
79,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],73,17,15,,,,
80,down,Post Malone,Psycho (feat. Ty Dolla $ign),55,19,17,,,,
81,-,Bokoesam,Go Go Club (feat. Chivv),-,81,1,,,,
82,-,蛋堡,偷偷 (feat. 閻韋伶),-,82,1,,,,
83,-,Dream Boyz,Toté,-,83,1,,,,
84,-,Nicki Minaj,Starships,-,17,14,,,,
85,-,Preto Show & Biura,Sacanagem Clepatia,-,85,1,,,,
86,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,11,15,,,,
87,-,"Tyler, The Creator",Au79,-,87,1,,,,
88,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,6,,,,
89,-,Nelly,Hot In Herre,-,68,8,,,,
90,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,33,17,,,,
91,-,Post Malone,I Fall Apart,-,48,11,,,,
92,up,BTS,Don't Leave Me,93,45,4,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,49,6,,,,
94,up,エミネム,Rap God,95,61,11,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,52,4,,,,
96,-,GD X TAEYANG,GOOD BOY,-,54,12,,,,
97,up,Aminé,Caroline,100,72,15,,,,
98,down,Drake,God's Plan,96,39,15,,,,
99,down,LOONIE,Tao Lang (feat. Quest),86,59,17,,,,
100,-,Post Malone,Congratulations (feat. Quavo),-,45,16,,,,
