Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,92,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,93,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,93,,,,
4,up,Flo Rida,Whistle,4,1,89,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,3,93,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,91,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,93,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),9,4,91,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,93,26,2019-10-06,26,2019-10-06
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,8,93,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,86,,,,
12,down,Matthaios,"Pangga (feat. Felip, Michael Pacquiao & Soulthrll) [Remix]",5,5,2,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),14,3,93,,,,
14,-,Miles Guo,Drinking Down The CCP,-,1,3,,,,
15,up,Post Malone,Circles,17,1,92,2,2019-10-06,2,2019-10-06
16,up,Drake,In My Feelings,16,14,93,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,91,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,7,90,,,,
19,up,The Black Eyed Peas,Where Is the Love?,24,2,93,,,,
20,up,Kanye West,Only One (feat. Paul McCartney),22,18,93,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,93,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,10,92,,,,
23,up,Chris Brown X Tyga,Ayo,43,22,59,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),33,1,76,100,2020-03-01,7,2020-04-26
25,up,Nicki Minaj,Anaconda,26,22,63,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),31,7,78,36,2020-02-16,36,2020-02-16
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,79,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),28,19,93,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),25,20,93,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,89,,,,
31,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,11,86,,,,
32,down,ALLMO$T,Dalaga,30,22,92,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,11,93,,,,
34,down,G-Eazy & Kehlani,Good Life,32,9,83,,,,
35,-,Drake,Hotline Bling,-,7,32,,,,
36,down,James Reid,Right There,34,23,93,,,,
37,up,ニッキー・ミナージュ,Pound the Alarm,39,24,75,,,,
38,down,Juan Caoile,Marikit (feat. Kyleswish),37,1,60,,,,
39,up,BIGBANG,BANG BANG BANG,40,10,92,,,,
40,up,Shanti Dope,Nadarang,42,18,86,,,,
41,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,5,78,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,44,26,93,,,,
43,up,Drake,Take Care (feat. Rihanna),45,36,92,,,,
44,up,BIGBANG,LOSER,46,26,93,,,,
45,down,BTS,Let Go,41,16,80,,,,
46,up,Desiigner,Panda,48,40,93,,,,
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,91,,,,
48,up,Kendrick Lamar,HUMBLE.,50,33,93,,,,
49,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),47,17,92,,,,
50,-,Nicki Minaj,Starships,-,17,73,,,,
51,down,Nelly,Just a Dream,49,29,71,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),95,43,84,,,,
53,-,Joey Bada$$,FOR MY PEOPLE,-,53,1,,,,
54,-,keshi,Onoffonoff,-,54,1,,,,
55,-,Melbelline Caluag,Sarung Banggi (feat. Flict-G),-,55,1,,,,
56,-,HuynhHuuKhang 1505,I Don't Know What You Heard About Me,-,56,1,,,,
57,down,JAY-Z & Kanye West,Ni**as in Paris,53,34,93,,,,
58,down,Flo Rida,Good Feeling,54,20,92,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,18,88,,,,
60,up,B.o.B,Both of Us (feat. Taylor Swift),60,17,89,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,21,92,,,,
62,down,Flo Rida,I Cry,15,5,93,,,,
63,down,Flo Rida,My House,61,20,86,,,,
64,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",62,46,89,,,,
65,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),64,22,89,,,,
66,down,Drake,Fake Love,51,43,70,,,,
67,up,Post Malone,Psycho (feat. Ty Dolla $ign),67,19,84,,,,
68,-,Drake,God's Plan,-,39,70,,,,
69,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,11,80,,,,
70,down,Drake,Passionfruit,66,42,92,,,,
71,up,JAY-Z,Empire State of Mind (Live),79,18,81,,,,
72,down,Gloc-9,Upuan (feat. Jeazell Grutas),35,11,85,,,,
73,-,Timbaland,"Bounce (feat. Missy Elliot, Justin Timberlake & Dr. Dre)",-,73,1,,,,
74,-,tyleradams,Trees of Green,-,74,1,,,,
75,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,75,1,,,,
76,-,FrancisM,Suckin On Helium/Kaleidoscope World,-,15,82,,,,
77,-,Kid The Wiz,John O Clap,-,77,1,,,,
78,-,Guddhist Gunatita,Pagbangon (feat. Dewa & DonyVan),-,78,1,,,,
79,-,tyleradams,2 A.m.,-,79,1,,,,
80,-,Matthaios,Catriona,-,1,77,,,,
81,down,Kendrick Lamar & SZA,All the Stars,63,48,90,,,,
82,-,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",-,50,15,,,,
83,-,Kota the Friend,Long Beach (feat. Hello O'shay & Alex Banin) [Radio Edit],-,83,1,,,,
84,-,Kid The Wiz,Front Left Cross (feat. Moe Black),-,84,1,,,,
85,down,Fetty Wap,679 (feat. Monty),65,24,87,,,,
86,down,50 Cent,In Da Club,68,37,87,,,,
87,-,Able Heart,Six Feet Under,-,87,1,,,,
88,-,Able Heart,What's Left After This,-,88,1,,,,
89,-,Jayden Parx & Able Heart,Fade Away,-,89,1,,,,
90,down,Post Malone,I Fall Apart,78,48,62,,,,
91,down,Drake,Too Good (feat. Rihanna),69,46,90,,,,
92,down,Lil Wayne,How to Love,71,57,73,,,,
93,down,Machine Gun Kelly & Camila Cabello,Bad Things,92,22,41,,,,
94,down,Kent Jones,Don't Mind,72,25,88,,,,
95,down,GD X TAEYANG,GOOD BOY,73,54,68,,,,
96,down,Cardi B,Bodak Yellow,74,26,72,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,40,33,,,,
98,-,Kanye West,All of the Lights,-,45,1,,,,
99,down,Fetty Wap,Trap Queen,52,25,83,,,,
100,down,Lavaado,Switch It Up (feat. Cub$kout),75,27,86,,,,
