Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,196,,,,
2,up,Flo Rida,Whistle,2,1,190,,,,
3,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,190,,,,
4,-,Nicki Minaj,Last Time I Saw You,-,3,1,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,191,26,2019-10-06,26,2019-10-06
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,193,,,,
7,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,6,5,176,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,2,191,,,,
9,down,Post Malone,Circles,7,1,195,2,2019-10-06,2,2019-10-06
10,up,Flo Rida,I Cry,11,5,193,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,3,196,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,196,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,7,187,,,,
14,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",13,1,16,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,192,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),16,1,164,100,2020-03-01,7,2020-04-26
17,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,183,,,,
18,down,dxsk,Supido,5,5,2,,,,
19,down,Lil Dicky,Freaky Friday (feat. Chris Brown),17,11,164,,,,
20,down,Gloc-9,Upuan (feat. Jeazell Grutas),18,11,175,,,,
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,13,9,,,,
22,down,Drake,In My Feelings,20,14,197,,,,
23,-,Al James,Atin-Atin Lang (feat. Flow G),-,23,1,,,,
24,down,FrancisM,Suckin On Helium/Kaleidoscope World,21,15,183,,,,
25,down,BTS,Let Go,22,16,179,,,,
26,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),23,17,191,,,,
27,down,Matthaios,Catriona,25,1,177,,,,
28,down,Flo Rida,My House,26,20,183,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,18,185,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,21,196,,,,
31,down,Flo Rida,Good Feeling,28,20,197,,,,
32,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,19,180,,,,
33,up,Miles Guo,Hcoin To the Moon (Karaoke Version),33,6,90,,,,
34,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,30,1,90,,,,
35,down,B.o.B,Both of Us (feat. Taylor Swift),31,17,192,,,,
36,down,Saweetie,Best Friend (feat. Doja Cat),32,1,116,35,2021-01-17,35,2021-01-17
37,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),34,22,193,,,,
38,up,Fetty Wap,Trap Queen,39,25,170,,,,
39,down,Fetty Wap,679 (feat. Monty),35,24,187,,,,
40,down,Kent Jones,Don't Mind,37,25,185,,,,
41,down,Cardi B,Bodak Yellow,38,26,160,,,,
42,-,Juan Caoile,Marikit (feat. Kyleswish),-,1,150,,,,
43,down,FrancisM,Girl Be Mine,40,27,163,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,33,112,,,,
45,-,$uicideboy$,"A Little Trauma Can Be Illuminating, And I'm Shining Like The Sun",-,45,1,,,,
46,-,Doja Cat,Paint The Town Red,-,1,2,,,,
47,down,Lavaado,Switch It Up (feat. Cub$kout),41,27,151,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,98,,,,
49,-,G-Eazy & Kehlani,Good Life,-,9,184,,,,
50,up,Cali Swag District,Teach Me How to Dougie,62,40,32,,,,
51,-,Nik Makino,MOON (feat. Flow G),-,1,53,,,,
52,-,Iah Uy,Baklay,-,52,1,,,,
53,-,Kxle,TBH (feat. CT Bop),-,53,1,,,,
54,-,Ocho the Bullet,Sofa (feat. Josh Cullen & Carrot Mayor) [Remix],-,54,1,,,,
55,-,Iah Uy,Ayaw Paghikog,-,55,1,,,,
56,-,Ramengvrl,"JUICY (From ""Joy Ride"" Official Motion Picture Soundtrack)",-,56,1,,,,
57,-,gins&melodies,LUV DRUG (feat. Eros Tongco),-,57,1,,,,
58,-,Iah Uy,Bituon,-,58,1,,,,
59,-,$uicideboy$,whatwhat,-,59,1,,,,
60,down,Post Malone,Better Now,47,33,51,,,,
61,-,$uicideboy$,"No Matter Which Direction I'm Going In, I Never Chase These Hoes",-,61,1,,,,
62,-,$uicideboy$,1000 Blunts,-,62,1,,,,
63,-,That Girl Lay Lay & Tha Slay Gang,Stop Playin,-,63,1,,,,
64,-,Soulja Boy Tell 'Em,Donk,-,64,1,,,,
65,up,BTS,Lights,66,4,35,,,,
66,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,37,80,2020-08-09,1,2020-08-16
67,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,18,34,,,,
68,-,Flow-G,Rapstar,-,12,5,,,,
69,down,Felip,ROCKSTA,45,2,15,,,,
70,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],44,3,5,,,,
