Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,215,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,219,26,2019-10-06,26,2019-10-06
3,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,192,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,220,,,,
5,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",6,2,219,,,,
6,up,Post Malone,Circles,7,1,221,2,2019-10-06,2,2019-10-06
7,up,Flo Rida,Wild Ones (feat. Sia),39,3,223,,,,
8,up,Flo Rida,I Cry,8,5,217,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,224,,,,
10,down,Flo Rida,Whistle,2,1,217,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,7,213,,,,
12,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",11,1,37,,,,
13,-,O SIDE MAFIA & Brgr,Get Low,-,13,2,,,,
14,down,Miles Guo,Hcoin To the Moon (Karaoke Version),12,6,118,,,,
15,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",13,10,216,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),15,1,187,100,2020-03-01,7,2020-04-26
17,up,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),17,1,10,,,,
18,up,Juan Caoile,Marikit (feat. Kyleswish),51,1,177,,,,
19,up,BTS,Let Go,40,16,204,,,,
20,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),21,17,219,,,,
21,up,Nik Makino,We Made It (feat. Flow G),46,3,11,,,,
22,up,Matthaios,Catriona,22,1,205,,,,
23,up,Flo Rida,My House,23,20,210,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,18,213,,,,
25,up,Flo Rida,Good Feeling,25,20,225,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,21,222,,,,
27,up,Post Malone,Psycho (feat. Ty Dolla $ign),27,19,206,,,,
28,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,28,1,118,,,,
29,up,B.o.B,Both of Us (feat. Taylor Swift),29,17,220,,,,
30,up,Saweetie,Best Friend (feat. Doja Cat),31,1,143,35,2021-01-17,35,2021-01-17
31,up,Fetty Wap,679 (feat. Monty),32,24,215,,,,
32,-,Cardi B,Enough (Miami),-,32,1,,,,
33,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),33,22,221,,,,
34,up,Kent Jones,Don't Mind,35,25,209,,,,
35,up,Fetty Wap,Trap Queen,36,25,195,,,,
36,down,FrancisM,Suckin On Helium/Kaleidoscope World,20,15,208,,,,
37,up,Cardi B,Bodak Yellow,37,26,185,,,,
38,up,Lavaado,Switch It Up (feat. Cub$kout),38,27,179,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,123,,,,
40,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),14,11,207,,,,
41,-,Post Malone,Better Now,-,33,66,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,13,37,,,,
43,down,Nicki Minaj,Super Freaky Girl,41,2,57,,,,
44,up,Creepy Nuts,Bling-Bang-Bang-Born,57,12,7,,,,
45,-,TAEIL,Weird,-,45,1,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,224,,,,
47,-,Teriyaki Boyz,Tokyo Drift,-,13,37,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),56,7,176,36,2020-02-16,36,2020-02-16
49,-,VanMilli & Brazilian Phonk,Brazilian Phonk Fiesta,-,49,1,,,,
50,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),48,30,71,,,,
51,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,5,5,198,,,,
52,-,Ohwon Lee,Love Yours (feat. SB19),-,1,20,,,,
53,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,68,,,,
54,down,Gloc-9,Upuan (feat. Jeazell Grutas),16,11,200,,,,
55,down,Drake,In My Feelings,18,14,224,,,,
56,down,FrancisM,Girl Be Mine,30,27,188,,,,
57,down,Felip,ROCKSTA,34,2,32,,,,
58,down,Cali Swag District,Teach Me How to Dougie,53,40,41,,,,
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,18,44,,,,
60,down,Vanilla Ice,Ice Ice Baby,58,40,78,,,,
