Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silentó,Watch Me (Whip / Nae Nae),1,1,136,,,,
2,up,エミネム,The Monster (feat. Rihanna),2,2,136,,,,
3,up,Flo Rida,Whistle,3,1,132,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,118,,,,
5,down,Iggy Azalea,Fancy (feat. Charli XCX),4,4,134,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,3,137,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,134,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,137,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,133,26,2019-10-06,26,2019-10-06
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,3,132,,,,
11,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,13,5,121,,,,
12,down,Drake,Hotline Bling,11,7,67,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",76,2,130,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,135,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),80,3,137,,,,
16,up,Flo Rida,I Cry,16,5,135,,,,
17,up,Post Malone,Circles,17,1,137,2,2019-10-06,2,2019-10-06
18,up,Drake,In My Feelings,18,14,138,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,135,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),28,7,122,36,2020-02-16,36,2020-02-16
21,down,Felip,Bulan,9,1,6,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),85,7,130,,,,
23,down,Miles Guo,Hcoin To the Moon (Karaoke Version),20,6,29,,,,
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,18,136,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),26,19,137,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),22,18,136,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),24,20,137,,,,
28,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),89,11,126,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,132,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),30,1,111,100,2020-03-01,7,2020-04-26
31,up,Lil Dicky,Freaky Friday (feat. Chris Brown),94,11,117,,,,
32,down,ALLMO$T,Dalaga,31,22,137,,,,
33,down,Juan Caoile,Marikit (feat. Kyleswish),32,1,102,,,,
34,up,G-Eazy & Kehlani,Good Life,93,9,127,,,,
35,down,James Reid,Right There,33,23,136,,,,
36,down,Nicki Minaj,Anaconda,27,22,102,,,,
37,down,BIGBANG,BANG BANG BANG,34,10,135,,,,
38,down,ニッキー・ミナージュ,Pound the Alarm,35,24,119,,,,
39,down,Kendrick Lamar,HUMBLE.,38,33,137,,,,
40,down,FrancisM,Suckin On Helium/Kaleidoscope World,37,15,125,,,,
41,down,JAY-Z,Empire State of Mind (Live),21,18,117,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,137,,,,
43,down,ニッキー・ミナージュ,Va Va Voom,39,26,137,,,,
44,up,Ron Henley,Biglang Liko (feat. Pow Chavez),86,39,32,,,,
45,down,BTS,Let Go,36,16,120,,,,
46,down,BIGBANG,LOSER,40,26,136,,,,
47,up,Jack Harlow,First Class,84,4,7,,,,
48,up,Matthaios,Catriona,49,1,118,,,,
49,down,Desiigner,Panda,44,40,136,,,,
50,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),45,17,137,,,,
51,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,47,1,29,,,,
52,up,Nelly,Ride Wit Me (feat. City Spud),95,52,43,,,,
53,-,Blueface,Thotiana (Remix) [feat. Cardi B & YG],-,53,1,,,,
54,-,A$AP Rocky,Multiply (feat. Juicy J),-,54,1,,,,
55,-,Migos & Cardi B,Type Shit,-,55,1,,,,
56,down,Machine Gun Kelly & Camila Cabello,Bad Things,25,22,71,,,,
57,down,JAY-Z & Kanye West,Ni**as in Paris,46,34,135,,,,
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,18,128,,,,
59,down,Post Malone,Psycho (feat. Ty Dolla $ign),41,19,127,,,,
60,down,50 Cent,In Da Club,42,37,131,,,,
61,down,Flo Rida,My House,43,20,126,,,,
62,down,Flo Rida,Good Feeling,52,20,136,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,21,137,,,,
64,down,B.o.B,Both of Us (feat. Taylor Swift),60,17,133,,,,
65,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",61,46,132,,,,
66,down,Fetty Wap,Trap Queen,48,25,116,,,,
67,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),62,22,133,,,,
68,up,Drake,Fake Love,92,43,109,,,,
69,up,Fetty Wap,679 (feat. Monty),97,24,129,,,,
70,up,エミネム,Rap God,88,61,68,,,,
71,down,Kendrick Lamar & SZA,All the Stars,63,48,133,,,,
72,down,Drake,Too Good (feat. Rihanna),64,46,132,,,,
73,down,Kent Jones,Don't Mind,65,25,127,,,,
74,down,Drake,Passionfruit,59,42,134,,,,
75,up,Drake,God's Plan,98,39,108,,,,
76,down,Cardi B,Bodak Yellow,66,26,109,,,,
77,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),67,67,63,,,,
78,down,Post Malone,Congratulations (feat. Quavo),68,45,97,,,,
79,-,Eminem,Stan (feat. Dido),-,69,44,,,,
80,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",56,50,56,,,,
81,down,Drake,Take Care (feat. Rihanna),73,36,135,,,,
82,-,Yung LP,No Days Off,-,82,1,,,,
83,-,zukio,Kakitsubata,-,83,1,,,,
84,up,Vanilla Ice,Ice Ice Baby,91,40,47,,,,
85,down,FrancisM,Girl Be Mine,69,27,111,,,,
86,down,Mew Suppasit,Season of You,70,44,15,,,,
87,down,Aminé,Caroline,72,72,66,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),51,43,124,,,,
89,-,Eminem,Without Me,-,89,4,,,,
90,down,Lavaado,Switch It Up (feat. Cub$kout),75,27,111,,,,
91,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,21,53,,,,
92,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,17,103,,,,
93,down,Nicki Minaj,Starships,71,17,105,,,,
94,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),87,1,38,39,2020-11-15,39,2020-11-15
95,-,GD X TAEYANG,GOOD BOY,-,54,101,,,,
96,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,78,,,,
97,down,Post Malone,I Fall Apart,90,48,86,,,,
98,down,LOONIE,Tao Lang (feat. Quest),74,59,78,,,,
99,-,Teriyaki Boyz,Tokyo Drift,-,13,8,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,77,,,,
