Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,5,39,2020-11-15,39,2020-11-15
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,56,,,,
3,up,Silentó,Watch Me (Whip / Nae Nae),3,1,57,,,,
4,up,ニッキー・ミナージュ,Starships,4,1,51,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,57,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,57,26,2019-10-06,26,2019-10-06
7,down,Flo Rida,Whistle,6,1,55,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,55,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,57,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,57,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,55,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,55,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,52,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,8,57,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,10,56,,,,
16,-,Megan Thee Stallion,TRACK 8,-,16,1,36,2020-11-29,36,2020-11-29
17,up,Flo Rida,Wild Ones (feat. Sia),17,3,57,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),22,7,42,36,2020-02-16,36,2020-02-16
19,down,Flo Rida,I Cry,18,5,57,,,,
20,down,The Black Eyed Peas,Where Is the Love?,19,2,57,,,,
21,down,Drake,In My Feelings,20,14,57,,,,
22,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,55,,,,
23,up,JAY-Z,Empire State of Mind (Live),24,18,49,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,57,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),25,18,57,,,,
26,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,5,46,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),32,1,42,100,2020-03-01,7,2020-04-26
28,up,Machine Gun Kelly & Camila Cabello,Bad Things,28,22,20,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),35,19,57,,,,
30,up,Nicki Minaj,Anaconda,30,22,37,,,,
31,down,Post Malone,Circles,29,1,57,2,2019-10-06,2,2019-10-06
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,53,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,11,53,,,,
34,down,Nelly,Dilemma (feat. Kelly Rowland),31,20,57,,,,
35,up,ALLMO$T,Dalaga,38,22,56,,,,
36,down,Lil Dicky,Freaky Friday (feat. Chris Brown),33,11,48,,,,
37,-,Nicki Minaj,Starships,-,17,47,,,,
38,up,James Reid,Right There,39,23,57,,,,
39,-,Chris Brown X Tyga,Ayo,-,22,39,,,,
40,up,ニッキー・ミナージュ,Pound the Alarm,44,24,39,,,,
41,up,Gloc-9,Upuan (feat. Jeazell Grutas),46,11,54,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,11,57,,,,
43,up,Shanti Dope,Nadarang,48,18,53,,,,
44,up,BIGBANG,BANG BANG BANG,45,10,57,,,,
45,up,Drake,Take Care (feat. Rihanna),50,36,56,,,,
46,up,ニッキー・ミナージュ,Va Va Voom,49,26,57,,,,
47,down,Juan Caoile,Marikit (feat. Kyleswish),15,1,29,,,,
48,up,BIGBANG,LOSER,67,26,57,,,,
49,-,FrancisM,Suckin On Helium/Kaleidoscope World,-,15,51,,,,
50,up,Desiigner,Panda,99,40,57,,,,
51,-,G-Eazy & Kehlani,Good Life,-,9,52,,,,
52,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),68,17,56,,,,
53,up,Nelly,Just a Dream,95,29,44,,,,
54,up,BTS,Let Go,72,16,50,,,,
55,-,GAWVI,Criminal (feat. Daramola),-,55,1,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),93,43,52,,,,
57,up,JAY-Z & Kanye West,Ni**as in Paris,94,34,57,,,,
58,-,GAWVI,TRAPCHATA,-,58,1,,,,
59,up,Matthaios,Catriona,100,1,48,,,,
60,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,55,,,,
61,-,Flo Rida,Good Feeling,-,20,56,,,,
62,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,54,,,,
63,-,エミネム,Rap God,-,61,25,,,,
64,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,21,56,,,,
65,-,Flo Rida,My House,-,20,54,,,,
66,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,98,2,34,,,,
67,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,46,56,,,,
68,-,Drake,Too Good (feat. Rihanna),-,46,56,,,,
69,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,22,53,,,,
70,-,50 Cent,In Da Club,-,37,53,,,,
71,-,Fetty Wap,679 (feat. Monty),-,24,54,,,,
72,-,Philly Nick,Fido (feat. Teedo509),-,72,1,,,,
73,down,Kendrick Lamar,HUMBLE.,66,33,57,,,,
74,-,DUCKWRTH,Coming Closer (feat. Julia Romana & G.L.A.M.),-,74,1,,,,
75,up,Drake,Fake Love,96,43,42,,,,
76,-,2Pac,I Ain't Mad At Cha,-,76,1,,,,
77,-,2Pac,So Many Tears,-,77,1,,,,
78,-,Hazy Year,Magnolia,-,78,1,,,,
79,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,37,52,,,,
80,-,Gotham,PANDA (Remix),-,80,1,,,,
81,-,Kendrick Lamar & SZA,All the Stars,-,48,56,,,,
82,down,Drake,God's Plan,58,39,44,,,,
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,50,,,,
84,-,Nicki Minaj,Super Bass,-,1,1,,,,
85,down,Cardi B,WAP (feat. Megan Thee Stallion),52,1,17,80,2020-08-09,1,2020-08-16
86,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,25,,,,
87,-,Kent Jones,Don't Mind,-,25,55,,,,
88,up,Drake,Passionfruit,97,42,57,,,,
89,-,Cardi B,Bodak Yellow,-,26,47,,,,
90,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,54,,,,
91,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,55,,,,
92,-,GD X TAEYANG,GOOD BOY,-,54,45,,,,
93,-,Fetty Wap,Trap Queen,-,25,50,,,,
94,down,G-Eazy x Bebe Rexha,"Me, Myself & I",88,18,54,,,,
95,-,BTS,Crystal Snow,-,53,30,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,16,,,,
97,-,FrancisM,Girl Be Mine,-,27,47,,,,
98,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,71,7,,,,
99,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,17,42,,,,
100,-,deadman 死人,Omae Wa Mou,-,25,8,,,,
