Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,176,,,,
2,-,Felip,ROCKSTA (Superior Sessions Live),-,2,1,,,,
3,down,Flo Rida,Whistle,2,1,173,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,154,,,,
5,-,Felip,SUPERIORITY (Superior Sessions Live),-,5,1,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,173,,,,
7,-,Felip,MICTEST (Superior Sessions Live),-,7,1,,,,
8,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,2,171,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,3,178,,,,
10,up,Flo Rida,I Cry,10,5,176,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,176,,,,
12,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,5,1,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,7,167,,,,
14,up,Miles Guo,Hcoin To the Moon (Karaoke Version),14,6,70,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),18,1,147,100,2020-03-01,7,2020-04-26
16,up,Gloc-9,Upuan (feat. Jeazell Grutas),17,11,157,,,,
17,up,G-Eazy & Kehlani,Good Life,19,9,167,,,,
18,up,FrancisM,Suckin On Helium/Kaleidoscope World,21,15,166,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,18,167,,,,
20,up,Flo Rida,My House,49,20,163,,,,
21,up,Flo Rida,Good Feeling,26,20,177,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,21,177,,,,
23,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,29,1,70,,,,
24,up,B.o.B,Both of Us (feat. Taylor Swift),39,17,172,,,,
25,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),33,22,173,,,,
26,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,5,159,,,,
27,up,Kent Jones,Don't Mind,35,25,165,,,,
28,up,Fetty Wap,Trap Queen,37,25,150,,,,
29,up,Lavaado,Switch It Up (feat. Cub$kout),40,27,131,,,,
30,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),38,30,34,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,175,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,173,26,2019-10-06,26,2019-10-06
33,down,Coi Leray,Players,13,6,10,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,18,21,,,,
35,down,Post Malone,Circles,9,1,178,2,2019-10-06,2,2019-10-06
36,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,161,,,,
37,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,35,1,,,,
38,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,11,144,,,,
39,-,Drake,In My Feelings,-,14,177,,,,
40,-,Nicki Minaj,Super Freaky Girl,-,2,27,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,175,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,11,165,,,,
43,-,"DVS 7.0, Brett Raio & Charlie Carbone",Don't Run,-,43,1,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,4,4,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,21,82,,,,
46,down,Juan Caoile,Marikit (feat. Kyleswish),20,1,136,,,,
47,down,BTS,Let Go,23,16,161,,,,
48,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),22,17,175,,,,
49,-,DVS 7.0,#FreeMilesGuoChallenge (Open Verse Challenge),-,49,1,,,,
50,down,Fetty Wap,679 (feat. Monty),28,24,169,,,,
51,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,51,1,,,,
52,down,Saweetie,Best Friend (feat. Doja Cat),31,1,99,35,2021-01-17,35,2021-01-17
53,down,YoungBoy Never Broke Again & Nicki Minaj,WTF,43,43,2,,,,
54,-,Felip,DRINKSMOKE (Superior Sessions Live),-,1,1,,,,
55,-,Migos & Young Dolph,Dirk Nowitski,-,55,1,,,,
56,down,FrancisM,Girl Be Mine,34,27,145,,,,
57,down,Cardi B,Bodak Yellow,32,26,141,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,33,94,,,,
59,up,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",60,31,45,,,,
60,down,Nik Makino,MOON (feat. Flow G),36,1,39,,,,
61,-,Chauncy,Scotty Storch,-,61,1,,,,
62,-,"Jr Crown, Kath, Young Weezy & Cyclone",Paano,-,62,1,,,,
63,-,Muric,Halimuyak,-,63,1,,,,
64,-,Felip,MICTEST,-,19,4,,,,
65,down,Matthaios,Catriona,57,1,158,,,,
66,-,Gehro & Repablikan,First Love,-,66,1,,,,
67,-,Mac Miller,Love Lost,-,67,1,,,,
68,-,Warren Hue,OK WORD!,-,68,1,,,,
69,-,Ricky Desktop,The Chicken Wing Beat,-,69,1,,,,
70,-,DVS 7.0,Take Down the CCP (feat. Topher & Ito Da Truth),-,70,1,,,,
71,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,71,13,,,,
72,-,Kayou. Beats,Again (Your Lie in April - Sped Up,-,72,1,,,,
73,-,Cali Swag District,Teach Me How to Dougie,-,40,24,,,,
74,-,Post Malone,Better Now,-,33,41,,,,
75,-,Jeff Grecia,Elevate,-,2,5,,,,
76,down,Felip,ROCKSTA,48,2,8,,,,
