Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,194,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,189,26,2019-10-06,26,2019-10-06
3,up,Flo Rida,Whistle,8,1,188,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,191,,,,
5,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,7,5,174,,,,
6,up,Post Malone,Circles,10,1,193,2,2019-10-06,2,2019-10-06
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,2,189,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),25,3,194,,,,
9,up,Flo Rida,I Cry,11,5,191,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,194,,,,
11,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",13,1,14,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,7,185,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),18,1,162,100,2020-03-01,7,2020-04-26
14,up,Lil Dicky,Freaky Friday (feat. Chris Brown),20,11,162,,,,
15,up,Drake,In My Feelings,21,14,195,,,,
16,up,FrancisM,Suckin On Helium/Kaleidoscope World,23,15,181,,,,
17,down,Ez Mil & Eminem,Realest,1,1,3,,,,
18,down,Miles Guo,Hcoin To the Moon (Karaoke Version),15,6,88,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,13,7,,,,
20,up,BTS,Let Go,24,16,177,,,,
21,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),26,17,189,,,,
22,up,Matthaios,Catriona,27,1,175,,,,
23,up,Flo Rida,My House,28,20,181,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),34,19,178,,,,
25,up,Flo Rida,Good Feeling,29,20,195,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,21,194,,,,
27,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,31,1,88,,,,
28,up,B.o.B,Both of Us (feat. Taylor Swift),32,17,190,,,,
29,up,Saweetie,Best Friend (feat. Doja Cat),33,1,114,35,2021-01-17,35,2021-01-17
30,up,Cardi B,Bodak Yellow,39,26,158,,,,
31,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),35,22,191,,,,
32,up,Fetty Wap,679 (feat. Monty),36,24,185,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,169,,,,
34,up,Kent Jones,Don't Mind,37,25,183,,,,
35,up,Fetty Wap,Trap Queen,40,25,168,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,189,,,,
37,up,FrancisM,Girl Be Mine,41,27,161,,,,
38,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,10,190,,,,
39,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,11,173,,,,
40,-,mol$,SEKAI (feat. takayan),-,40,1,,,,
41,-,Nbhd Nick,My Turf,-,41,1,,,,
42,-,WIZDOM LIFE & Matt Fingaz,Fruits of Labor In The Sunshine (feat. Talib Kweli),-,42,1,,,,
43,-,Felip,Bulan,-,1,39,,,,
44,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,18,183,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),16,7,161,36,2020-02-16,36,2020-02-16
46,down,Lavaado,Switch It Up (feat. Cub$kout),42,27,149,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,33,110,,,,
48,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,11,182,,,,
49,down,G-Eazy & Kehlani,Good Life,19,9,183,,,,
50,down,TANDAT,My summer (feat. RJ Pasin),45,45,2,,,,
51,-,Teriyaki Boyz,Tokyo Drift,-,13,25,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,21,97,,,,
53,-,DJ Spinna & The Jiggy Breaks,Everybody Get Down (DJ Spinna Presents The Jiggy Breaks),-,53,1,,,,
54,-,G Sounds,Your Name,-,54,1,,,,
55,-,Hev Abi,Para Sa Streets,-,55,1,,,,
56,-,Hev Abi,Lil Kasalanan Shortie,-,56,1,,,,
57,-,Pricetagg,Nego$yante (feat. Omar Baliw),-,57,1,,,,
58,-,G Sounds,I Love This Sound,-,58,1,,,,
59,-,Juan Caoile,Marikit (feat. Kyleswish),-,1,149,,,,
60,-,G Sounds,Sample This <3,-,60,1,,,,
61,-,"MED, Blu & Madlib",Whoop T (feat. Jimetta Rose),-,61,1,,,,
62,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),46,30,49,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,4,19,,,,
64,-,G Sounds,Owl City,-,64,1,,,,
65,-,Keith Murray,The Most Beautifullest Thing In This World (Green-Eyed Remix),-,65,1,,,,
66,-,G Sounds,Melody Glitch,-,66,1,,,,
67,-,Keith Murray,Get Lifted,-,67,1,,,,
68,-,Show & A.G.,Next Level (Nyte Time Mix),-,68,1,,,,
69,-,G Sounds,Firefly,-,69,1,,,,
70,-,Peanut Butter Wolf,Run the Line (feat. Rasco),-,70,1,,,,
71,-,DKB,Told You,-,71,1,,,,
72,-,Shehab,مرزمن,-,72,1,,,,
73,-,Cypress Hill,Throw Your Set In the Air (Slow Roll Remix),-,73,1,,,,
74,-,MF DOOM,Doomsday (Instrumental),-,74,1,,,,
75,-,Gang Starr,The ? Remainz,-,75,1,,,,
76,-,KRS-One,Heartbeat (feat. Redman & Angie Martinez),-,76,1,,,,
77,-,Travis Scott,SICKO MODE,-,46,10,48,2020-04-26,9,2020-05-03
78,-,Show & A.G.,Spit,-,78,1,,,,
79,-,Cocoa Brovas,Super Brooklyn (Original),-,79,1,,,,
80,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,49,22,,,,
81,-,Nicki Minaj,Super Freaky Girl,-,2,38,,,,
82,-,Cardi B & Bruno Mars,Please Me,-,53,5,,,,
