Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,7,100,2020-03-01,7,2020-04-26
2,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),1,1,3,95,2020-03-29,95,2020-03-29
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,22,,,,
4,up,Silentó,Watch Me (Whip / Nae Nae),4,1,22,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,22,,,,
6,up,Flo Rida,Whistle,7,1,20,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,2,20,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),12,3,22,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,20,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,5,22,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),14,4,20,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,22,,,,
13,down,Post Malone,Circles,10,1,22,2,2019-10-06,2,2019-10-06
14,down,ニッキー・ミナージュ,Starships,9,1,21,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,8,22,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,22,26,2019-10-06,26,2019-10-06
17,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,17,5,16,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),19,3,22,,,,
19,up,Flo Rida,I Cry,20,5,22,,,,
20,up,Drake,In My Feelings,21,14,22,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,6,22,,,,
22,up,The Black Eyed Peas,Where Is the Love?,29,2,22,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,7,22,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,22,,,,
25,up,JAY-Z,Empire State of Mind (Live),25,18,17,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),35,7,7,36,2020-02-16,36,2020-02-16
27,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,6,2,3,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),26,18,22,,,,
29,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),71,28,2,,,,
30,up,Nicki Minaj,Anaconda,30,22,6,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,18,,,,
32,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,11,21,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),34,19,22,,,,
34,down,ALLMO$T,Dalaga,32,22,21,,,,
35,down,Nelly,Dilemma (feat. Kelly Rowland),28,20,22,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,11,22,,,,
37,down,G-Eazy & Kehlani,Good Life,36,9,21,,,,
38,up,Lil Dicky,Freaky Friday (feat. Chris Brown),38,11,20,,,,
39,up,James Reid,Right There,39,23,22,,,,
40,down,Young Thug,Relationship (feat. Future),33,1,9,,,,
41,down,ニッキー・ミナージュ,Pound the Alarm,40,24,14,,,,
42,down,Matthaios,Catriona,23,1,16,,,,
43,down,Shanti Dope,Nadarang,42,18,20,,,,
44,down,Gloc-9,Upuan (feat. Jeazell Grutas),41,11,20,,,,
45,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
46,down,BIGBANG,BANG BANG BANG,45,10,22,,,,
47,up,BIGBANG,LOSER,47,26,22,,,,
48,down,ニッキー・ミナージュ,Va Va Voom,44,26,22,,,,
49,up,FrancisM,Suckin On Helium/Kaleidoscope World,50,15,20,,,,
50,up,Kendrick Lamar,HUMBLE.,55,33,22,,,,
51,up,Desiigner,Panda,54,40,22,,,,
52,down,Ron Henley,Biglang Liko (feat. Pow Chavez),51,39,10,,,,
53,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,17,22,,,,
54,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,54,1,,,,
55,down,Nelly,Just a Dream,53,29,18,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,56,34,22,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,10,21,,,,
58,up,Flo Rida,Good Feeling,59,20,22,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,18,22,,,,
60,up,B.o.B,Both of Us (feat. Taylor Swift),61,17,22,,,,
61,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),62,37,22,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,21,22,,,,
63,up,Flo Rida,My House,65,20,21,,,,
64,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),67,22,19,,,,
65,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",68,46,22,,,,
66,down,Fetty Wap,679 (feat. Monty),58,24,22,,,,
67,down,Drake,Passionfruit,63,42,22,,,,
68,up,Kendrick Lamar & SZA,All the Stars,69,48,22,,,,
69,up,Drake,Too Good (feat. Rihanna),70,46,22,,,,
70,up,Kent Jones,Don't Mind,73,25,21,,,,
71,down,Drake,Take Care (feat. Rihanna),46,36,22,,,,
72,down,Arizona Zervas,ROXANNE,49,4,19,14,2019-11-24,4,2019-12-22
73,-,Lil Uzi Vert,Myron,-,73,1,88,2020-03-15,22,2020-03-22
74,down,BTS,Let Go,66,16,20,,,,
75,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],80,17,20,,,,
76,-,Mac Miller,Nike's on My Feet,-,76,1,,,,
77,-,Soulthrll,Cutie Uyyy,-,77,1,,,,
78,-,Ex Battalion,Bounty,-,75,1,,,,
79,-,"IAM, Method Man & Redman",Noble art (Feat. Method Man et Redman),-,79,1,,,,
80,-,NAV & Gunna,Turks (feat. Travis Scott),-,80,1,95,2020-03-29,26,2020-04-05
81,-,"Matthew Tuck, Sarah Cleary & Enkay47",Cry,-,81,1,,,,
82,-,Bay All Stars,I Got 5 on It (Remix),-,82,1,,,,
83,-,MC Hammer,U Can't Touch This (Club Version),-,83,1,,,,
84,-,Nicki Minaj,Starships,-,17,18,,,,
85,-,MC Hammer,Pray (Hit Um Hard Mix),-,85,1,,,,
86,-,Mellow Man Ace,Mentirosa (Extended Remix),-,86,1,,,,
87,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,19,22,,,,
88,-,Cardi B,Bodak Yellow,-,26,21,,,,
89,-,Post Malone,Better Now,-,33,6,,,,
90,up,Lavaado,Switch It Up (feat. Cub$kout),96,27,22,,,,
91,up,Drake,Fake Love,91,43,12,,,,
92,-,GD X TAEYANG,GOOD BOY,-,54,16,,,,
93,-,BTS,Crystal Snow,-,53,16,,,,
94,up,Fetty Wap,Trap Queen,98,25,22,,,,
95,down,Eminem,Stan (feat. Dido),93,69,3,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),90,43,20,,,,
97,-,Nelly,Hot In Herre,-,68,10,,,,
98,-,Post Malone,I Fall Apart,-,48,15,,,,
99,-,FrancisM,Girl Be Mine,-,27,21,,,,
100,-,Shanti Dope,Mau,-,73,8,,,,
