Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,215,,,,
2,up,Flo Rida,Whistle,2,1,208,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,184,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,209,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,210,26,2019-10-06,26,2019-10-06
6,up,Nik Makino,We Made It (feat. Flow G),49,3,2,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,212,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,2,210,,,,
9,down,Post Malone,Circles,7,1,214,2,2019-10-06,2,2019-10-06
10,down,Flo Rida,Wild Ones (feat. Sia),9,3,214,,,,
11,up,Flo Rida,I Cry,48,5,210,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,215,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,206,,,,
14,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,1,29,,,,
15,down,Miles Guo,Hcoin To the Moon (Karaoke Version),14,6,109,,,,
16,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,209,,,,
17,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),13,11,198,,,,
18,down,G-Eazy & Kehlani,Good Life,16,9,203,,,,
19,down,Gloc-9,Upuan (feat. Jeazell Grutas),17,11,193,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,13,28,,,,
21,down,Drake,In My Feelings,19,14,216,,,,
22,down,FrancisM,Suckin On Helium/Kaleidoscope World,20,15,199,,,,
23,down,Juan Caoile,Marikit (feat. Kyleswish),21,1,169,,,,
24,down,BTS,Let Go,22,16,195,,,,
25,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),23,17,210,,,,
26,down,Matthaios,Catriona,25,1,196,,,,
27,down,Flo Rida,My House,26,20,201,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,18,204,,,,
29,up,Flo Rida,Good Feeling,29,20,216,,,,
30,up,Flow-G,Rapstar,46,12,8,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,21,213,,,,
32,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,31,1,109,,,,
33,down,Fetty Wap,679 (feat. Monty),24,24,206,,,,
34,up,Doja Cat,Paint The Town Red,34,1,19,,,,
35,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,19,197,,,,
36,down,B.o.B,Both of Us (feat. Taylor Swift),32,17,211,,,,
37,down,Saweetie,Best Friend (feat. Doja Cat),33,1,134,35,2021-01-17,35,2021-01-17
38,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),35,22,212,,,,
39,down,FrancisM,Girl Be Mine,38,27,181,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,21,115,,,,
41,down,Kent Jones,Don't Mind,40,25,200,,,,
42,down,Fetty Wap,Trap Queen,36,25,186,,,,
43,down,Cardi B,Bodak Yellow,39,26,178,,,,
44,-,Chillies,Đại Lộ Mặt Trời,-,44,1,,,,
45,up,Jack Harlow,Lovin On Me,45,45,2,,,,
46,-,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),-,1,1,,,,
47,-,KINGMOSTWANTED,High Power,-,47,1,,,,
48,-,Jack Harlow,They Don't Love It,-,48,1,,,,
49,-,Glorb,The Bottom 2,-,49,1,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,33,131,,,,
51,down,Lavaado,Switch It Up (feat. Cub$kout),43,27,170,,,,
52,-,Flamingosis,Passing By (feat. Birocratic),-,52,1,,,,
53,-,Paul Cassimir,Can't sleep (feat. Paul N Ballin),-,53,1,,,,
54,-,Roscoe Dash,Good Good Night,-,54,1,,,,
55,-,Sexyy Red,Ah Thousand Jugs,-,55,1,,,,
56,-,Travis Scott,MELTDOWN (feat. Drake),-,56,1,,,,
57,-,Gyvus,Tôzen,-,57,1,,,,
58,-,MC Magic,Sexy Lady (feat. DJ Kane),-,57,2,,,,
59,-,NB Ridaz,So Fly,-,59,1,,,,
60,-,GlobulDub,Foreign Exchange,-,60,1,,,,
61,-,Guggenz,This Love I've Met,-,61,1,,,,
62,-,Floppy Circus,Better Days to Come,-,62,1,,,,
63,-,Guggenz,Business As Usual,-,63,1,,,,
64,-,Aso,Sun in My Face,-,64,1,,,,
65,-,Ian Ewing,Craft Draft Brewski Bois,-,65,1,,,,
66,-,iamalex,If Only for a Day,-,66,1,,,,
67,-,Poldoore,Vista,-,67,1,,,,
68,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,5,190,,,,
69,-,Ajmw,OldTricks,-,69,1,,,,
70,-,Birocratic,If I Tried,-,70,1,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),51,7,168,36,2020-02-16,36,2020-02-16
72,-,Brock Berrigan,Crossing Paths,-,72,1,,,,
73,-,Brock Berrigan,So in Love,-,73,1,,,,
74,-,Brock Berrigan,The Waiting Game,-,74,1,,,,
75,-,Brock Berrigan,Split Decision,-,75,1,,,,
76,-,FloFilz,Lucie,-,76,1,,,,
77,-,Moose Dawa,Menti,-,77,1,,,,
78,-,Aso,Sun Child,-,78,1,,,,
79,-,Funkmammoth,Ipanema,-,79,1,,,,
80,-,Sleepless,Ponder,-,80,1,,,,
81,-,Doja Cat,Agora Hills,-,10,7,,,,
