Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile,Marikit (feat. Kyleswish),1,1,8,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,36,,,,
3,up,Silentó,Watch Me (Whip / Nae Nae),3,1,36,,,,
4,up,Flo Rida,Whistle,6,1,34,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,34,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,3,36,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,36,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,34,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,35,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,36,26,2019-10-06,26,2019-10-06
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,8,36,,,,
12,-,ニッキー・ミナージュ,Starships,-,1,32,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),4,1,21,100,2020-03-01,7,2020-04-26
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,31,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),18,3,36,,,,
16,up,Flo Rida,I Cry,19,5,36,,,,
17,up,The Black Eyed Peas,Where Is the Love?,22,2,36,,,,
18,up,Post Malone,Circles,21,1,36,2,2019-10-06,2,2019-10-06
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,7,34,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),23,7,21,36,2020-02-16,36,2020-02-16
21,up,Kanye West,Only One (feat. Paul McCartney),25,18,36,,,,
22,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,36,,,,
23,-,Yung Rizzo,Still Here,-,23,1,,,,
24,down,エミネム,The Monster (feat. Rihanna),5,2,36,,,,
25,up,Nicki Minaj,Anaconda,28,22,19,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,32,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,10,35,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),31,19,36,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),29,20,36,,,,
30,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,11,32,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,34,,,,
32,up,ALLMO$T,Dalaga,40,22,35,,,,
33,up,James Reid,Right There,34,23,36,,,,
34,up,G-Eazy & Kehlani,Good Life,65,9,35,,,,
35,down,Drake,In My Feelings,20,14,36,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,11,36,,,,
37,up,BIGBANG,BANG BANG BANG,39,10,36,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,41,26,36,,,,
39,up,BIGBANG,LOSER,42,26,36,,,,
40,up,Drake,Take Care (feat. Rihanna),43,36,35,,,,
41,up,FrancisM,Suckin On Helium/Kaleidoscope World,48,15,34,,,,
42,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,28,,,,
43,up,Desiigner,Panda,49,40,36,,,,
44,up,Ron Henley,Biglang Liko (feat. Pow Chavez),47,39,24,,,,
45,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,17,36,,,,
46,up,Nelly,Just a Dream,53,29,26,,,,
47,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),79,37,33,,,,
48,up,Drake,Passionfruit,72,42,36,,,,
49,down,Chris Brown X Tyga,Ayo,36,22,24,,,,
50,up,Flo Rida,My House,57,20,34,,,,
51,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,22,33,,,,
52,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,46,36,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),97,43,33,,,,
54,up,JAY-Z & Kanye West,Ni**as in Paris,61,34,36,,,,
55,up,Drake,Fake Love,62,43,22,,,,
56,down,Gloc-9,Upuan (feat. Jeazell Grutas),37,11,33,,,,
57,up,Shanti Dope,Nadarang,84,18,32,,,,
58,up,Kent Jones,Don't Mind,74,25,35,,,,
59,up,Drake,Too Good (feat. Rihanna),75,46,36,,,,
60,down,JAY-Z,Empire State of Mind (Live),32,18,31,,,,
61,up,Kendrick Lamar,HUMBLE.,66,33,36,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,21,36,,,,
63,up,BTS,Let Go,96,16,33,,,,
64,down,Kendrick Lamar & SZA,All the Stars,63,48,36,,,,
65,-,Big Sean & Metro Boomin,So Good (feat. Kash Doll),-,65,1,,,,
66,-,YFN Lucci,Wet,-,66,1,,,,
67,-,Go Crazy,Help,-,67,1,,,,
68,-,Juice WRLD & Marshmello,Come & Go,-,68,1,4,2020-07-19,4,2020-07-19
69,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),98,69,3,79,2020-04-19,1,2020-07-05
70,-,Yung Rizzo,I Got You (feat. Joyce),-,70,1,,,,
71,down,Matthaios,Catriona,52,1,29,,,,
72,-,"David Storrs & Chris ""The Glove"" Taylor",Reckless (feat. Ice-T),-,72,1,,,,
73,-,Yayoi,Pahinga,-,73,1,,,,
74,-,Carl Villafuerte,Dalaga At Binata (feat. Neil Enriquez & Pipah Pancho),-,74,1,,,,
75,-,YFN Lucci,Wet (She Got That…),-,75,1,,,,
76,down,Nicki Minaj,Starships,67,17,29,,,,
77,-,$uicideBoy$,Leave Your Things Behind II,-,77,1,,,,
78,-,Beatking,Then Leave (feat. Queendome Come),-,78,1,,,,
79,-,Sleepy Fish,No More Fires,-,79,1,,,,
80,-,Lil Wayne,How to Love,-,57,25,,,,
81,up,50 Cent,In Da Club,86,37,33,,,,
82,up,Lavaado,Switch It Up (feat. Cub$kout),87,27,34,,,,
83,-,$uicideBoy$,O Pana!,-,83,1,,,,
84,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),17,17,2,69,2020-07-05,69,2020-07-05
85,-,BTS,Crystal Snow,-,53,19,,,,
86,down,ニッキー・ミナージュ,Pound the Alarm,38,24,19,,,,
87,-,Nelly,Hot In Herre,-,68,11,,,,
88,up,Cardi B,Bodak Yellow,88,26,29,,,,
89,up,Fetty Wap,Trap Queen,93,25,31,,,,
90,down,Post Malone,Psycho (feat. Ty Dolla $ign),55,19,36,,,,
91,down,Drake,God's Plan,58,39,29,,,,
92,down,Fetty Wap,679 (feat. Monty),56,24,36,,,,
93,down,G-Eazy x Bebe Rexha,"Me, Myself & I",46,18,36,,,,
94,down,Flo Rida,Good Feeling,44,20,36,,,,
95,down,B.o.B,Both of Us (feat. Taylor Swift),50,17,36,,,,
96,-,Eminem,Stan (feat. Dido),-,69,4,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,62,25,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,12,,,,
99,up,FrancisM,Girl Be Mine,100,27,30,,,,
100,down,Drake,Hotline Bling,99,7,8,,,,
