Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,78,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,79,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,79,,,,
4,-,Nicki Minaj,LLC,-,4,1,,,,
5,down,Flo Rida,Whistle,4,1,75,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,2,69,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,3,79,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,77,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),7,5,79,,,,
10,down,Drake,Hotline Bling,9,7,21,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),10,4,77,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,77,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,79,26,2019-10-06,26,2019-10-06
14,up,Nicki Minaj,Super Bass,38,1,14,,,,
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,8,79,,,,
16,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,14,5,67,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,74,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",84,10,78,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),16,3,79,,,,
20,down,Flo Rida,I Cry,18,5,79,,,,
21,up,The Black Eyed Peas,Where Is the Love?,21,2,79,,,,
22,down,Drake,In My Feelings,19,14,79,,,,
23,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,6,77,,,,
24,down,Post Malone,Circles,23,1,78,2,2019-10-06,2,2019-10-06
25,down,Kanye West,Only One (feat. Paul McCartney),24,18,79,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,79,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),28,19,79,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),30,1,62,100,2020-03-01,7,2020-04-26
29,down,Nicki Minaj,Anaconda,26,22,52,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),31,20,79,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,75,,,,
32,down,ALLMO$T,Dalaga,27,22,78,,,,
33,up,G-Eazy & Kehlani,Good Life,59,9,69,,,,
34,down,James Reid,Right There,33,23,79,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,11,79,,,,
36,down,Juan Caoile,Marikit (feat. Kyleswish),32,1,50,,,,
37,down,Gloc-9,Upuan (feat. Jeazell Grutas),34,11,72,,,,
38,down,ニッキー・ミナージュ,Pound the Alarm,37,24,61,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),22,7,64,36,2020-02-16,36,2020-02-16
40,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,19,73,,,,
41,down,Shanti Dope,Nadarang,35,18,72,,,,
42,up,FrancisM,Suckin On Helium/Kaleidoscope World,53,15,71,,,,
43,down,ニッキー・ミナージュ,Va Va Voom,42,26,79,,,,
44,up,Drake,Take Care (feat. Rihanna),44,36,78,,,,
45,up,Saweetie,Best Friend (feat. Doja Cat),58,1,12,35,2021-01-17,35,2021-01-17
46,up,BTS,Let Go,54,16,70,,,,
47,up,Drake,God's Plan,51,39,59,,,,
48,up,BIGBANG,LOSER,52,26,79,,,,
49,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),55,17,78,,,,
50,up,Kendrick Lamar,HUMBLE.,56,33,79,,,,
51,-,Nik Makino,Neneng B (feat. Raf Davis),-,1,18,,,,
52,-,Lil Cobaine,Tongue Tied Cayman Cline,-,52,1,,,,
53,-,Cardi B,Up,-,43,5,4,2021-02-14,4,2021-02-14
54,-,Kiro's Stigma,Mary.,-,54,1,,,,
55,-,Post Malone,rockstar (feat. 21 Savage),-,43,72,,,,
56,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,11,68,,,,
57,up,JAY-Z & Kanye West,Ni**as in Paris,57,34,79,,,,
58,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",94,50,4,,,,
59,up,Desiigner,Panda,60,40,79,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",67,46,76,,,,
61,up,Flo Rida,Good Feeling,63,20,78,,,,
62,up,50 Cent,In Da Club,62,37,75,,,,
63,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,18,74,,,,
64,-,Chris Brown X Tyga,Ayo,-,22,53,,,,
65,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,21,78,,,,
66,up,Flo Rida,My House,66,20,76,,,,
67,down,GD X TAEYANG,GOOD BOY,61,54,61,,,,
68,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),68,22,75,,,,
69,up,Drake,Passionfruit,75,42,79,,,,
70,up,Fetty Wap,679 (feat. Monty),70,24,74,,,,
71,up,Kendrick Lamar & SZA,All the Stars,71,48,78,,,,
72,up,Matthaios,Catriona,72,1,65,,,,
73,up,Drake,Too Good (feat. Rihanna),73,46,78,,,,
74,up,Lil Wayne,How to Love,74,57,62,,,,
75,down,Nicki Minaj,Starships,41,17,64,,,,
76,down,JAY-Z,Empire State of Mind (Live),43,18,68,,,,
77,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,32,,,,
78,up,Kent Jones,Don't Mind,90,25,77,,,,
79,-,2Pac,Changes (feat. Talent),-,79,1,,,,
80,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,80,1,61,2021-03-07,61,2021-03-07
81,-,Kiro's Stigma,Alone.,-,81,1,,,,
82,-,Taro,I Know Your Face Better Than Mine,-,82,1,,,,
83,-,박재범 & 기린,Do What I Like (feat. Chloe DeVita),-,83,1,,,,
84,down,Cardi B,Bodak Yellow,69,26,61,,,,
85,-,Kiro's Stigma,Doing Well.,-,85,1,,,,
86,-,Sworn,Reflection,-,86,1,,,,
87,-,Pro Reese,Hip Hop Pro,-,87,1,,,,
88,-,Tane,YesPlease,-,88,1,,,,
89,-,Jnske,Thoughts,-,89,1,,,,
90,-,Jay Rock,Jay Rock feat. Kendrick Lamar & Major James,-,90,1,,,,
91,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],17,17,64,,,,
92,-,Malice,6 Feet from the Edge (feat. Scott Something or Other from Creed),-,92,1,,,,
93,-,GlitchxCity,Pokémon Center Theme (Lo-Fi Lullaby Remix),-,93,1,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,21,27,,,,
95,-,Post Malone,Better Now,-,33,20,,,,
96,-,B.o.B,Both of Us (feat. Taylor Swift),-,17,75,,,,
97,down,Fetty Wap,Trap Queen,45,25,72,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),97,1,28,80,2020-08-09,1,2020-08-16
99,down,Lavaado,Switch It Up (feat. Cub$kout),77,27,76,,,,
100,down,Post Malone,Congratulations (feat. Quavo),96,45,59,,,,
