Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,107,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,108,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,108,,,,
4,up,Flo Rida,Whistle,5,1,102,,,,
5,up,ニッキー・ミナージュ,Starships,11,1,80,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,2,90,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,3,108,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,106,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,108,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),10,4,106,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,8,108,,,,
12,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,13,5,93,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,2,100,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),14,3,108,,,,
15,up,Drake,In My Feelings,17,14,108,,,,
16,up,Post Malone,Circles,20,1,107,2,2019-10-06,2,2019-10-06
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,6,105,,,,
18,up,Kanye West,Only One (feat. Paul McCartney),23,18,108,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,18,108,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),25,20,108,,,,
21,down,The Black Eyed Peas,Where Is the Love?,16,2,108,,,,
22,up,Nicki Minaj,Anaconda,26,22,78,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),27,19,108,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,104,,,,
25,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,11,99,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),35,1,90,100,2020-03-01,7,2020-04-26
27,up,ALLMO$T,Dalaga,34,22,107,,,,
28,up,Juan Caoile,Marikit (feat. Kyleswish),40,1,72,,,,
29,up,G-Eazy & Kehlani,Good Life,36,9,97,,,,
30,up,James Reid,Right There,37,23,108,,,,
31,up,BIGBANG,BANG BANG BANG,41,10,107,,,,
32,up,Gloc-9,Upuan (feat. Jeazell Grutas),38,11,95,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,11,108,,,,
34,down,B.I,COSMOS,2,1,3,,,,
35,up,ニッキー・ミナージュ,Pound the Alarm,42,24,90,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),30,7,93,36,2020-02-16,36,2020-02-16
37,up,FrancisM,Suckin On Helium/Kaleidoscope World,43,15,97,,,,
38,up,Shanti Dope,Nadarang,44,18,99,,,,
39,up,ニッキー・ミナージュ,Va Va Voom,45,26,108,,,,
40,up,BTS,Let Go,49,16,92,,,,
41,up,Kendrick Lamar,HUMBLE.,50,33,108,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,19,98,,,,
43,up,Drake,Take Care (feat. Rihanna),46,36,107,,,,
44,-,Flo Rida,I Cry,-,5,106,,,,
45,up,BIGBANG,LOSER,48,26,108,,,,
46,up,Desiigner,Panda,51,40,108,,,,
47,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),58,17,107,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,104,26,2019-10-06,26,2019-10-06
49,up,Nelly,Just a Dream,59,29,82,,,,
50,up,Matthaios,Catriona,60,1,88,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,21,107,,,,
52,up,JAY-Z & Kanye West,Ni**as in Paris,61,34,108,,,,
53,-,HELLMERRY,444,-,53,1,,,,
54,down,KANG DANIEL & Chancellor,Fly,7,7,2,,,,
55,-,Masked Wolf,Astronaut In The Ocean,-,4,14,60,2021-02-07,6,2021-04-04
56,up,Flo Rida,Good Feeling,62,20,107,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",63,18,102,,,,
58,up,B.o.B,Both of Us (feat. Taylor Swift),64,17,104,,,,
59,down,50 Cent,In Da Club,57,37,102,,,,
60,up,Flo Rida,My House,70,20,100,,,,
61,up,Drake,Fake Love,68,43,84,,,,
62,up,Drake,Passionfruit,69,42,106,,,,
63,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),87,22,104,,,,
64,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",88,46,104,,,,
65,up,Fetty Wap,679 (feat. Monty),93,24,102,,,,
66,up,Kendrick Lamar & SZA,All the Stars,99,48,105,,,,
67,-,Drake,Too Good (feat. Rihanna),-,46,104,,,,
68,up,Chris Brown X Tyga,Ayo,82,22,70,,,,
69,-,GD X TAEYANG,GOOD BOY,-,54,81,,,,
70,up,FrancisM,Girl Be Mine,81,27,86,,,,
71,up,Nicki Minaj,High School (feat. Lil Wayne),71,66,3,,,,
72,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,72,1,,,,
73,-,BANG YONGGUK,RACE,-,73,1,,,,
74,-,Cardi B,Bodak Yellow,-,26,85,,,,
75,up,KANG DANIEL & Chancellor,Fly (Instrumental),75,75,2,,,,
76,up,EXILE SHOKICHI×CrazyBoy,Pull Up,78,76,2,,,,
77,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,50,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),89,43,99,,,,
79,-,Nelly,Hot In Herre,-,68,26,,,,
80,up,Saweetie,Best Friend (feat. Doja Cat),86,1,37,35,2021-01-17,35,2021-01-17
81,-,Fetty Wap,Trap Queen,-,25,94,,,,
82,down,Post Malone & The Weeknd,One Right Now,54,35,2,,,,
83,up,Kent Jones,Don't Mind,91,25,102,,,,
84,down,B.I,NINETEEN,19,14,3,,,,
85,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),97,67,48,,,,
86,down,B.I,Flame,21,15,3,,,,
87,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",85,50,29,,,,
88,down,B.I,Lover,24,18,3,,,,
89,down,B.I,Alive,28,20,3,,,,
90,down,B.I,NERD (feat. Colde),31,29,3,,,,
91,-,Eminem,Stan (feat. Dido),-,69,28,,,,
92,up,エミネム,Rap God,96,61,53,,,,
93,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],95,17,83,,,,
94,-,Nelly,Ride Wit Me (feat. City Spud),-,52,30,,,,
95,down,JAY-Z,Empire State of Mind (Live),67,18,92,,,,
96,down,Drake,God's Plan,47,39,84,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,10,107,,,,
98,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,90,6,,,,
99,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",100,21,40,,,,
100,-,Aminé,Caroline,-,72,51,,,,
