Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,20,1,0,2,2019-10-06,2,2019-10-06
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,0,,,,
3,-,Silentó,Watch Me (Whip / Nae Nae),-,1,0,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,0,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,3,0,,,,
6,down,エミネム,The Monster (feat. Rihanna),2,2,0,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,5,0,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,0,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,0,26,2019-10-06,26,2019-10-06
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,2,0,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,8,0,,,,
12,up,Psychedelic Boyz,Rawstarr 'Til I Die,14,12,0,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),12,3,0,,,,
14,down,Flo Rida,I Cry,13,5,0,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,0,,,,
16,up,The Black Eyed Peas,Where Is the Love?,16,2,0,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,7,0,,,,
18,up,JAY-Z,Empire State of Mind (Live),64,18,0,,,,
19,up,Drake,In My Feelings,37,14,0,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),21,20,0,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),22,11,0,,,,
22,up,Lil Dicky,Freaky Friday (feat. Chris Brown),23,11,0,,,,
23,up,G-Eazy & Kehlani,Good Life,24,9,0,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,11,0,,,,
25,up,BIGBANG,BANG BANG BANG,25,10,0,,,,
26,up,BIGBANG,LOSER,27,26,0,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),19,19,0,,,,
28,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
29,-,Chris Brown X Tyga,Ayo,-,22,0,,,,
30,down,ニッキー・ミナージュ,Va Va Voom,26,26,0,,,,
31,down,Flo Rida,Whistle,3,1,0,,,,
32,down,FrancisM,Suckin On Helium/Kaleidoscope World,29,15,0,,,,
33,up,Kendrick Lamar,HUMBLE.,40,33,0,,,,
34,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),30,17,0,,,,
35,down,JAY-Z & Kanye West,Ni**as in Paris,34,34,0,,,,
36,up,Flo Rida,My House,43,20,0,,,,
37,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),74,37,0,,,,
38,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,18,0,,,,
39,down,B.o.B,Both of Us (feat. Taylor Swift),35,17,0,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,21,0,,,,
41,down,ALLMO$T,Dalaga,36,22,0,,,,
42,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),41,22,0,,,,
43,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,19,0,,,,
44,up,Kanye West,Only One (feat. Paul McCartney),45,18,0,,,,
45,down,Drake,Passionfruit,44,42,0,,,,
46,up,Drake,Too Good (feat. Rihanna),46,46,0,,,,
47,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,10,5,0,,,,
48,up,Cardi B,Bodak Yellow,52,26,0,,,,
49,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,18,0,,,,
50,down,Kent Jones,Don't Mind,47,25,0,,,,
51,-,Ruck P,Coffee Break,-,51,0,,,,
52,-,Massiah,Experience (feat. James Reid),-,3,0,,,,
53,down,Kendrick Lamar & SZA,All the Stars,48,48,0,,,,
54,down,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",31,31,0,,,,
55,down,Fetty Wap,Trap Queen,49,25,0,,,,
56,up,50 Cent,In Da Club,56,37,0,,,,
57,down,Lavaado,Switch It Up (feat. Cub$kout),50,27,0,,,,
58,down,FrancisM,Girl Be Mine,51,27,0,,,,
59,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],53,17,0,,,,
60,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,11,0,,,,
61,-,BTS,Crystal Snow,-,53,0,,,,
62,-,Shanti Dope,Nadarang,-,18,0,,,,
63,down,GD X TAEYANG,GOOD BOY,54,54,0,,,,
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,10,0,,,,
65,-,Desiigner,Panda,-,40,0,,,,
66,up,Lil Wayne,How to Love,85,57,0,,,,
67,up,Drake,Fake Love,89,43,0,,,,
68,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,46,0,,,,
69,down,Nelly,Hot In Herre,68,68,0,,,,
70,-,2Pac,Ghetto Gospel,-,70,0,,,,
71,down,Flo Rida,Good Feeling,28,20,0,,,,
72,-,Fetty Wap,679 (feat. Monty),-,24,0,,,,
73,-,"Pia Mia, Gunna & Carnage",Don't Get Me Started,-,73,0,,,,
74,up,Drake,God's Plan,88,39,0,,,,
75,-,EARTHGANG,Bank,-,75,0,,,,
76,up,BTS,Let Go,81,16,0,,,,
77,-,LOONIE,Tao Lang (feat. Quest),-,59,0,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,33,0,,,,
79,-,ニッキー・ミナージュ,Starships,-,1,0,,,,
80,down,エミネム,Rap God,61,61,0,,,,
81,down,Post Malone,Congratulations (feat. Quavo),58,45,0,,,,
82,-,Nelly,Just a Dream,-,29,0,,,,
83,down,BIGBANG,BAE BAE,60,60,0,,,,
84,down,Cali Swag District,Teach Me How to Dougie,63,40,0,,,,
85,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,43,0,,,,
86,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),66,66,0,,,,
87,-,Shanti Dope,Mau,-,73,0,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),92,43,0,,,,
89,-,Nicki Minaj,Starships,-,17,0,,,,
90,-,Vanilla Ice,Ice Ice Baby,-,40,0,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),62,62,0,,,,
92,-,Aminé,Caroline,-,72,0,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,59,59,0,,,,
94,down,Nelly,Ride Wit Me (feat. City Spud),70,52,0,,,,
95,-,Kanye West,Heartless,-,95,0,,,,
96,-,Akon,Right Now (Na Na Na),-,80,0,,,,
97,-,B.o.B,Nothin' On You (feat. Jay Park),-,69,0,,,,
98,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,52,0,,,,
99,down,Finatticz,Don't Drop That Thun Thun,71,48,0,,,,
100,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,0,,,,
