Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,1,66,2020-05-03,18,2020-05-31
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,26,,,,
4,down,Silentó,Watch Me (Whip / Nae Nae),3,1,26,,,,
5,-,Tyga & Curtis Roach,Bored in the House,-,5,1,,,,
6,-,ニッキー・ミナージュ,Starships,-,1,23,,,,
7,down,エミネム,The Monster (feat. Rihanna),4,2,26,,,,
8,down,Flo Rida,Whistle,5,1,24,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,24,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,24,,,,
11,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,26,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,26,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),10,4,24,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,26,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,26,26,2019-10-06,26,2019-10-06
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,8,26,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,3,26,,,,
18,up,Flo Rida,I Cry,18,5,26,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,6,26,,,,
20,down,The Black Eyed Peas,Where Is the Love?,19,2,26,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,25,,,,
22,up,JAY-Z,Empire State of Mind (Live),22,18,21,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),23,18,26,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,26,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),26,7,11,36,2020-02-16,36,2020-02-16
26,down,Post Malone,Circles,21,1,26,2,2019-10-06,2,2019-10-06
27,down,Drake,In My Feelings,24,14,26,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,22,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),34,19,26,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),27,20,26,,,,
31,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,23,,,,
32,up,G-Eazy & Kehlani,Good Life,36,9,25,,,,
33,up,James Reid,Right There,35,23,26,,,,
34,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,30,2,7,,,,
35,up,Young Thug,Relationship (feat. Future),92,1,13,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,11,26,,,,
37,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,7,24,,,,
38,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,38,1,52,2020-04-12,48,2020-04-19
39,up,BIGBANG,BANG BANG BANG,42,10,26,,,,
40,up,Drake,Toosie Slide,41,2,5,65,2020-04-05,2,2020-04-26
41,up,ニッキー・ミナージュ,Va Va Voom,44,26,26,,,,
42,up,BIGBANG,LOSER,45,26,26,,,,
43,up,Drake,Take Care (feat. Rihanna),47,36,26,,,,
44,down,Matthaios,Catriona,40,1,20,,,,
45,up,FrancisM,Suckin On Helium/Kaleidoscope World,49,15,24,,,,
46,up,Ron Henley,Biglang Liko (feat. Pow Chavez),53,39,14,,,,
47,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),54,17,26,,,,
48,-,Kiyo & Yzkk,Dantay,-,48,1,,,,
49,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,49,1,65,2020-04-26,1,2020-05-03
50,-,Kanye West & Mr Hudson,Paranoid (New Mix),-,50,1,,,,
51,down,Desiigner,Panda,46,40,26,,,,
52,up,Flo Rida,Good Feeling,58,20,26,,,,
53,-,Post Malone,Better Now,-,33,8,,,,
54,up,G-Eazy x Bebe Rexha,"Me, Myself & I",61,18,26,,,,
55,-,Ki-Yo,Nandito Na,-,55,1,,,,
56,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,21,,,,
57,up,B.o.B,Both of Us (feat. Taylor Swift),62,17,26,,,,
58,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),63,37,26,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,21,26,,,,
60,-,Dan Bull,I've Got a Bone,-,60,1,,,,
61,-,Chip,Coward,-,61,1,,,,
62,-,Diamond Audio,Bored in the House (Instrumental),-,62,1,,,,
63,down,ALLMO$T,Dalaga,33,22,25,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),57,43,24,,,,
65,up,Post Malone,Psycho (feat. Ty Dolla $ign),88,19,26,,,,
66,up,Flo Rida,My House,68,20,25,,,,
67,down,BTS,Let Go,64,16,24,,,,
68,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),69,22,23,,,,
69,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",71,46,26,,,,
70,up,Lil Wayne,How to Love,77,57,19,,,,
71,up,Fetty Wap,679 (feat. Monty),72,24,26,,,,
72,up,Drake,Passionfruit,73,42,26,,,,
73,up,Post Malone,I Fall Apart,78,48,19,,,,
74,up,Kendrick Lamar & SZA,All the Stars,76,48,26,,,,
75,down,Kent Jones,Don't Mind,74,25,25,,,,
76,down,Kendrick Lamar,HUMBLE.,48,33,26,,,,
77,down,Drake,Too Good (feat. Rihanna),75,46,26,,,,
78,up,50 Cent,In Da Club,80,37,24,,,,
79,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,79,1,,,,
80,-,REASON,Show Stop,-,80,1,,,,
81,up,Lavaado,Switch It Up (feat. Cub$kout),81,27,25,,,,
82,-,Saib,Agua,-,82,1,,,,
83,-,Princess Nokia,I Like Him,-,83,1,,,,
84,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),85,1,7,95,2020-03-29,95,2020-03-29
85,down,JAY-Z & Kanye West,Ni**as in Paris,56,34,26,,,,
86,down,Gloc-9,Upuan (feat. Jeazell Grutas),37,11,24,,,,
87,down,FrancisM,Girl Be Mine,83,27,23,,,,
88,-,Cardi B,Bodak Yellow,-,26,23,,,,
89,-,GD X TAEYANG,GOOD BOY,-,54,18,,,,
90,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],84,17,22,,,,
91,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,11,22,,,,
92,down,Shanti Dope,Nadarang,43,18,24,,,,
93,down,Drake,Fake Love,55,43,16,,,,
94,-,Travis Scott,SICKO MODE,-,46,2,48,2020-04-26,9,2020-05-03
95,-,Arizona Zervas,ROXANNE,-,4,22,14,2019-11-24,4,2019-12-22
96,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,80,3,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,97,1,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),94,62,21,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,9,,,,
100,down,LOONIE,Tao Lang (feat. Quest),89,59,20,,,,
