Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,4,1,6,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,200,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,194,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,195,26,2019-10-06,26,2019-10-06
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,197,,,,
6,up,Post Malone,Circles,7,1,199,2,2019-10-06,2,2019-10-06
7,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,9,5,180,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,2,195,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),12,3,200,,,,
10,up,フロー・ライダー & 99 Percent,Cake,64,10,2,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,6,200,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,7,191,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,13,13,,,,
14,up,Miles Guo,Hcoin To the Moon (Karaoke Version),16,6,94,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,10,196,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),18,1,168,100,2020-03-01,7,2020-04-26
17,up,G-Eazy & Kehlani,Good Life,19,9,188,,,,
18,up,Lil Dicky,Freaky Friday (feat. Chris Brown),22,11,168,,,,
19,up,Gloc-9,Upuan (feat. Jeazell Grutas),20,11,179,,,,
20,up,Drake,In My Feelings,24,14,201,,,,
21,up,Juan Caoile,Marikit (feat. Kyleswish),25,1,154,,,,
22,up,Flo Rida,My House,29,20,187,,,,
23,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),26,17,195,,,,
24,up,Matthaios,Catriona,28,1,181,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,18,189,,,,
26,up,Flo Rida,Good Feeling,32,20,201,,,,
27,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,34,1,94,,,,
28,up,B.o.B,Both of Us (feat. Taylor Swift),35,17,196,,,,
29,up,Saweetie,Best Friend (feat. Doja Cat),36,1,120,35,2021-01-17,35,2021-01-17
30,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,185,,,,
31,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),38,22,197,,,,
32,down,Flo Rida,Whistle,2,1,194,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,21,102,,,,
34,up,Kent Jones,Don't Mind,39,25,189,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,173,,,,
36,up,Cardi B,Bodak Yellow,41,26,164,,,,
37,up,Lavaado,Switch It Up (feat. Cub$kout),42,27,155,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,33,116,,,,
39,-,BTS,Let Go,-,16,181,,,,
40,-,Dr. Dre,The Watcher,-,40,1,,,,
41,-,Shahyn,For2o3 Looz,-,41,1,,,,
42,down,Flo Rida,I Cry,11,5,197,,,,
43,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,21,198,,,,
44,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",14,1,20,,,,
45,-,Cali Swag District,Teach Me How to Dougie,-,40,33,,,,
46,down,FrancisM,Suckin On Helium/Kaleidoscope World,23,15,187,,,,
47,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),61,30,54,,,,
48,down,FrancisM,Girl Be Mine,33,27,167,,,,
49,down,Post Malone,Psycho (feat. Ty Dolla $ign),27,19,184,,,,
50,down,Fetty Wap,679 (feat. Monty),31,24,191,,,,
51,-,IZ & Cg,Big Dreams,-,51,1,,,,
52,-,Michael Pacquiao,Good Love,-,52,1,,,,
53,-,kennyslofi,Gurenge (Lofi Hiphop),-,53,1,,,,
54,-,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),-,54,1,,,,
55,-,Abo 7besha,بلد الفراعنه (احلي مسا لابن خالتي الجاكوار),-,55,1,,,,
56,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,47,39,2020-11-15,39,2020-11-15
57,-,Al James,Ngayong Gabi,-,57,5,,,,
58,-,Doja Cat,WYM Freestyle,-,58,1,,,,
59,-,Peezy,2 Million Up,-,59,1,,,,
60,-,Mostafa Elnesr,انا زعلتك,-,60,1,,,,
61,-,Kordhell,Memphis Doom,-,61,1,,,,
62,-,CK YG,Headshot,-,62,1,,,,
63,down,Fetty Wap,Trap Queen,45,25,173,,,,
64,-,Post Malone,Congratulations (feat. Quavo),-,64,1,,,,
65,-,Jflag & 65INFINITY,Nakikita,-,65,1,,,,
66,-,Drake,Headlines,-,66,1,,,,
67,-,DOLAROZAA & IMAYER,$Uicideboy$,-,67,1,,,,
68,-,"Whee In, Jeff Bernat & B.O.",DA RA DA,-,68,1,,,,
69,down,Nicki Minaj,Super Freaky Girl,58,2,43,,,,
70,down,Nik Makino,MOON (feat. Flow G),40,1,56,,,,
71,-,Bugus,B******t,-,71,1,,,,
72,-,Q-Tip,Vivrant Thing,-,72,1,,,,
73,-,David Dallas,Runnin' (feat. Jim Jones) [Remix],-,73,1,,,,
74,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,60,,,,
75,-,Post Malone,Better Now,-,33,52,,,,
