Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ohwon Lee,Love Yours (feat. SB19),-,1,1,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,111,,,,
3,up,Silentó,Watch Me (Whip / Nae Nae),4,1,112,,,,
4,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,1,1,3,,,,
5,up,ニッキー・ミナージュ,Starships,14,1,83,,,,
6,up,Miles Guo,Hcoin To the Moon (Karaoke Version),12,6,4,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,2,112,,,,
8,down,Flo Rida,Whistle,7,1,106,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,112,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,110,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,112,,,,
12,down,Iggy Azalea,Fancy (feat. Charli XCX),11,4,110,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,108,26,2019-10-06,26,2019-10-06
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,107,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,8,112,,,,
16,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,97,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,2,104,,,,
18,up,Flo Rida,I Cry,20,5,110,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),19,3,112,,,,
20,up,The Black Eyed Peas,Where Is the Love?,22,2,112,,,,
21,up,Drake,In My Feelings,23,14,112,,,,
22,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,6,109,,,,
23,up,Post Malone,Circles,24,1,111,2,2019-10-06,2,2019-10-06
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,10,111,,,,
25,-,B.I,Buddy Buddy,-,25,1,,,,
26,up,JAY-Z,Empire State of Mind (Live),33,18,96,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),26,18,112,,,,
28,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,112,,,,
29,up,Nelly,Just a Dream,53,29,86,,,,
30,up,Chris Brown X Tyga,Ayo,61,22,74,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),30,20,112,,,,
32,down,Machine Gun Kelly & Camila Cabello,Bad Things,28,22,54,,,,
33,down,Nicki Minaj,Anaconda,29,22,82,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),81,7,106,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),31,19,112,,,,
36,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,2,2,3,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,108,,,,
38,down,G-Eazy & Kehlani,Good Life,36,9,101,,,,
39,down,ALLMO$T,Dalaga,35,22,111,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,11,112,,,,
41,down,James Reid,Right There,39,23,112,,,,
42,down,Lil Dicky,Freaky Friday (feat. Chris Brown),40,11,96,,,,
43,down,BIGBANG,BANG BANG BANG,38,10,111,,,,
44,down,Juan Caoile,Marikit (feat. Kyleswish),34,1,76,,,,
45,down,ニッキー・ミナージュ,Pound the Alarm,42,24,94,,,,
46,down,Shanti Dope,Nadarang,43,18,103,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),41,7,97,36,2020-02-16,36,2020-02-16
48,-,Kilos Beterano,Tira,-,48,1,,,,
49,down,FrancisM,Suckin On Helium/Kaleidoscope World,45,15,101,,,,
50,down,ニッキー・ミナージュ,Va Va Voom,44,26,112,,,,
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),57,19,102,,,,
52,down,Drake,Take Care (feat. Rihanna),46,36,111,,,,
53,down,BIGBANG,LOSER,48,26,112,,,,
54,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),85,11,103,,,,
55,down,Desiigner,Panda,49,40,112,,,,
56,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,17,111,,,,
57,down,Drake,Fake Love,54,43,88,,,,
58,down,Matthaios,Catriona,56,1,92,,,,
59,down,Kendrick Lamar,HUMBLE.,47,33,112,,,,
60,down,Flo Rida,Good Feeling,59,20,111,,,,
61,down,JAY-Z & Kanye West,Ni**as in Paris,55,34,112,,,,
62,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,18,106,,,,
63,down,B.o.B,Both of Us (feat. Taylor Swift),62,17,108,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,21,111,,,,
65,down,Flo Rida,My House,64,20,104,,,,
66,down,50 Cent,In Da Club,58,37,106,,,,
67,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,108,,,,
68,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,46,108,,,,
69,down,Fetty Wap,679 (feat. Monty),67,24,106,,,,
70,down,Drake,Too Good (feat. Rihanna),68,46,108,,,,
71,up,FrancisM,Girl Be Mine,87,27,90,,,,
72,up,Kent Jones,Don't Mind,83,25,104,,,,
73,up,Coolio,Gangsta's Paradise (feat. L.V.),82,62,47,,,,
74,down,Drake,Passionfruit,73,42,110,,,,
75,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",93,50,33,,,,
76,down,GD X TAEYANG,GOOD BOY,74,54,85,,,,
77,down,Cardi B,Bodak Yellow,75,26,89,,,,
78,down,Kendrick Lamar & SZA,All the Stars,72,48,109,,,,
79,down,Fetty Wap,Trap Queen,76,25,98,,,,
80,-,Fetty Wap,That's Facts,-,80,1,,,,
81,-,M Zhayt,Para Paraan,-,81,1,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,33,64,,,,
83,-,HELLMERRY,Anghell,-,83,1,,,,
84,up,Aminé,Caroline,100,72,53,,,,
85,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,96,,,,
86,down,Nelly,Ride Wit Me (feat. City Spud),71,52,34,,,,
87,-,Giio,A Song Meant for Her (feat. Caleb Mills),-,87,1,,,,
88,down,Ourealgoat,THOUGHT OF YOU (feat. JAY B),5,5,2,,,,
89,up,Post Malone,rockstar (feat. 21 Savage),92,43,103,,,,
90,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,68,,,,
91,-,BTS,Crystal Snow,-,53,70,,,,
92,-,Eminem,Stan (feat. Dido),-,53,30,,,,
93,-,Mew Suppasit,Season of You,-,44,6,,,,
94,-,BIGBANG,BAE BAE,-,60,15,,,,
95,up,Shanti Dope,Mau,96,73,13,,,,
96,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,58,9,,,,
97,-,エミネム,Rap God,-,61,55,,,,
98,-,Masked Wolf,Astronaut In The Ocean,-,4,16,60,2021-02-07,6,2021-04-04
99,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),99,67,52,,,,
100,-,Post Malone,Congratulations (feat. Quavo),-,45,78,,,,
