Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,100,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,101,,,,
3,up,ニッキー・ミナージュ,Starships,3,1,74,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,101,,,,
5,up,Flo Rida,Whistle,5,1,97,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,84,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,101,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,99,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,101,,,,
10,up,Nicki Minaj,Super Bass,10,1,28,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,99,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,99,,,,
13,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,13,5,86,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,94,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,100,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,8,101,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,3,101,,,,
18,down,Flo Rida,I Cry,17,5,101,,,,
19,up,Post Malone,Circles,20,1,100,2,2019-10-06,2,2019-10-06
20,down,Drake,In My Feelings,18,14,101,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,98,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,98,,,,
23,up,The Black Eyed Peas,Where Is the Love?,28,2,101,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,18,101,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),32,7,86,36,2020-02-16,36,2020-02-16
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,101,,,,
27,up,Chris Brown X Tyga,Ayo,88,22,64,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),27,19,101,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),26,20,101,,,,
30,down,Nicki Minaj,Anaconda,29,22,71,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,97,,,,
32,down,G-Eazy & Kehlani,Good Life,30,9,90,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),33,1,84,100,2020-03-01,7,2020-04-26
34,up,ALLMO$T,Dalaga,34,22,100,,,,
35,up,Gloc-9,Upuan (feat. Jeazell Grutas),38,11,90,,,,
36,up,James Reid,Right There,36,23,101,,,,
37,down,Lil Dicky,Freaky Friday (feat. Chris Brown),35,11,88,,,,
38,up,FrancisM,Suckin On Helium/Kaleidoscope World,44,15,90,,,,
39,down,BIGBANG,BANG BANG BANG,37,10,100,,,,
40,up,BTS,Let Go,49,16,88,,,,
41,down,ニッキー・ミナージュ,Pound the Alarm,39,24,83,,,,
42,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,19,91,,,,
43,up,Desiigner,Panda,46,40,101,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,11,101,,,,
45,down,Kendrick Lamar,HUMBLE.,41,33,101,,,,
46,down,ニッキー・ミナージュ,Va Va Voom,42,26,101,,,,
47,down,Drake,Take Care (feat. Rihanna),45,36,100,,,,
48,up,BIGBANG,LOSER,48,26,101,,,,
49,up,Flo Rida,Good Feeling,59,20,100,,,,
50,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,17,100,,,,
51,up,Drake,Fake Love,51,43,78,,,,
52,-,G-ßeat$,Stay Instrumental,-,52,1,,,,
53,-,Derk the Dog,Squid Game (Red Light Green Light),-,53,1,,,,
54,-,Kanye West,Jail,-,54,1,,,,
55,-,Wale,Poke It Out (feat. J. Cole),-,55,1,,,,
56,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,46,97,,,,
57,up,Flo Rida,My House,95,20,93,,,,
58,up,Fetty Wap,Trap Queen,64,25,90,,,,
59,down,JAY-Z & Kanye West,Ni**as in Paris,52,34,101,,,,
60,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",58,50,23,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,18,95,,,,
62,up,Saweetie,Best Friend (feat. Doja Cat),65,1,31,35,2021-01-17,35,2021-01-17
63,down,B.o.B,Both of Us (feat. Taylor Swift),61,17,97,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,21,100,,,,
65,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),66,22,97,,,,
66,up,FrancisM,Girl Be Mine,76,27,83,,,,
67,up,Drake,Passionfruit,67,42,99,,,,
68,up,Fetty Wap,679 (feat. Monty),68,24,95,,,,
69,up,Kendrick Lamar & SZA,All the Stars,69,48,98,,,,
70,up,Drake,Too Good (feat. Rihanna),70,46,98,,,,
71,up,Kent Jones,Don't Mind,71,25,95,,,,
72,-,Vanilla Ice,Ice Ice Baby,-,40,36,,,,
73,down,GD X TAEYANG,GOOD BOY,72,54,75,,,,
74,down,Cardi B,Bodak Yellow,73,26,79,,,,
75,down,Lavaado,Switch It Up (feat. Cub$kout),74,27,92,,,,
76,up,BTS,Crystal Snow,77,53,67,,,,
77,down,JAY-Z,Empire State of Mind (Live),22,18,86,,,,
78,down,50 Cent,In Da Club,75,37,95,,,,
79,up,Post Malone,Congratulations (feat. Quavo),79,45,74,,,,
80,up,Post Malone,I Fall Apart,82,48,68,,,,
81,-,B-Slew,Motion (feat. Dubee),-,81,1,,,,
82,-,Fat Trel,Burn (feat. Rick Ross),-,82,1,,,,
83,-,YFA Bella,No More Parties (YFA MIX),-,83,1,,,,
84,-,Cali Swag District,Teach Me How to Dougie,-,40,16,,,,
85,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",91,21,36,,,,
86,-,シュガーリリック,Fall In Mystery,-,86,1,,,,
87,down,LOONIE,Tao Lang (feat. Quest),85,59,68,,,,
88,-,B-Slew,Drop That (feat. Angel Deesky & Indecent the Slapmaster),-,88,1,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),78,43,92,,,,
90,-,B-Slew,Boss Mack (feat. San Quinn),-,90,1,,,,
91,up,Drake,God's Plan,97,39,78,,,,
92,down,Machine Gun Kelly & Camila Cabello,Bad Things,43,22,47,,,,
93,down,Mori Calliope,End of a Life,47,47,2,,,,
94,-,B.o.B,Airplanes (feat. Hayley Williams),-,42,12,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,33,59,,,,
96,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,62,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,44,,,,
98,-,BTS,Lights,-,4,24,,,,
99,-,Eminem,Not Afraid,-,99,1,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,90,4,,,,
