Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,221,,,,
2,up,Flo Rida,Whistle,19,1,214,,,,
3,up,Nik Makino,We Made It (feat. Flow G),14,3,8,,,,
4,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,2,190,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,213,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,216,26,2019-10-06,26,2019-10-06
7,up,JOSH CULLEN & Yuridope,GET RIGHT (Yuridope Remix),42,7,2,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,217,,,,
9,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,7,5,195,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,2,216,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),9,3,220,,,,
12,up,Creepy Nuts,Bling-Bang-Bang-Born,45,12,5,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,6,221,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,210,,,,
15,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,1,34,,,,
16,down,Miles Guo,Hcoin To the Moon (Karaoke Version),13,6,115,,,,
17,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,213,,,,
18,down,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),5,1,7,,,,
19,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,11,204,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),17,1,184,100,2020-03-01,7,2020-04-26
21,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,13,34,,,,
22,down,Drake,In My Feelings,20,14,221,,,,
23,down,BTS,Let Go,22,16,201,,,,
24,down,FrancisM,Suckin On Helium/Kaleidoscope World,21,15,205,,,,
25,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),23,17,216,,,,
26,down,Matthaios,Catriona,24,1,202,,,,
27,down,Flo Rida,My House,25,20,207,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),58,7,173,36,2020-02-16,36,2020-02-16
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,18,210,,,,
30,down,Flo Rida,Good Feeling,28,20,222,,,,
31,up,JOSH CULLEN,GET RIGHT,48,31,2,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,21,219,,,,
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),26,19,203,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,21,121,,,,
35,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,30,1,115,,,,
36,-,Nik Makino,MOON (feat. Flow G),-,1,66,,,,
37,down,B.o.B,Both of Us (feat. Taylor Swift),31,17,217,,,,
38,down,Saweetie,Best Friend (feat. Doja Cat),32,1,140,35,2021-01-17,35,2021-01-17
39,up,Fetty Wap,679 (feat. Monty),47,24,212,,,,
40,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),33,22,218,,,,
41,down,Kent Jones,Don't Mind,36,25,206,,,,
42,down,Fetty Wap,Trap Queen,37,25,192,,,,
43,down,FrancisM,Girl Be Mine,35,27,185,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,33,137,,,,
45,down,Lavaado,Switch It Up (feat. Cub$kout),38,27,176,,,,
46,down,Post Malone,Better Now,39,33,64,,,,
47,-,Lhemor One,Puro ka Gwapo,-,47,1,,,,
48,-,anifi beats,Driftveil City - Pokémon / Toothless (Ringtone Version),-,45,1,,,,
49,up,Flow-G,Rapstar,55,12,13,,,,
50,-,Juan Caoile,Marikit (feat. Kyleswish),-,1,174,,,,
51,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,43,17,,,,
52,-,MA55IVE THE RAMPAGE,ガーベラ,-,52,1,,,,
53,-,Deadkey,Give It to Me (feat. Tala Montimor),-,53,1,,,,
54,-,Dave,Titanium,-,54,1,,,,
55,-,Souly Had & Lonr.,LEAP!,-,55,1,,,,
56,-,Denial RC & Deadkey,Dibv,-,56,1,,,,
57,-,Baby Keem,STATS,-,57,1,,,,
58,-,Gunna,Top Off,-,58,1,,,,
59,-,Ohwon Lee,Love Yours (feat. SB19),-,1,19,,,,
60,-,Hev Abi,Alam Mo Ba Girl,-,48,2,,,,
61,down,Nicki Minaj,Super Freaky Girl,40,2,54,,,,
62,-,Doja Cat,Paint The Town Red,-,1,22,,,,
