Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,119,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,120,,,,
3,up,エミネム,The Monster (feat. Rihanna),5,2,120,,,,
4,up,Flo Rida,Whistle,6,1,114,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,120,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,116,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,5,120,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,118,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,116,26,2019-10-06,26,2019-10-06
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,115,,,,
11,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,15,5,103,,,,
12,-,Drake,Hotline Bling,-,7,52,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,2,112,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),18,3,120,,,,
15,up,Drake,In My Feelings,21,14,120,,,,
16,up,Post Malone,Circles,23,1,119,2,2019-10-06,2,2019-10-06
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,6,117,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,8,120,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,7,113,,,,
20,up,Kanye West,Only One (feat. Paul McCartney),27,18,120,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,18,120,,,,
22,down,The Black Eyed Peas,Where Is the Love?,20,2,120,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),30,7,105,36,2020-02-16,36,2020-02-16
24,up,Eminem,Love the Way You Lie (feat. Rihanna),31,19,120,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,116,,,,
26,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,10,118,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,11,111,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),29,1,98,100,2020-03-01,7,2020-04-26
29,up,ALLMO$T,Dalaga,37,22,119,,,,
30,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,6,11,,,,
31,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,32,1,11,,,,
32,up,Juan Caoile,Marikit (feat. Kyleswish),87,1,84,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),28,20,120,,,,
34,down,Flo Rida,I Cry,19,5,118,,,,
35,up,ニッキー・ミナージュ,Pound the Alarm,42,24,102,,,,
36,up,James Reid,Right There,39,23,120,,,,
37,up,Gloc-9,Upuan (feat. Jeazell Grutas),63,11,104,,,,
38,up,BIGBANG,BANG BANG BANG,43,10,119,,,,
39,down,Nicki Minaj & Lil Baby,Bussin,12,12,2,,,,
40,up,ニッキー・ミナージュ,Va Va Voom,46,26,120,,,,
41,up,FrancisM,Suckin On Helium/Kaleidoscope World,45,15,109,,,,
42,up,Drake,Take Care (feat. Rihanna),48,36,119,,,,
43,up,BIGBANG,LOSER,50,26,120,,,,
44,up,Kendrick Lamar,HUMBLE.,47,33,120,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),54,43,111,,,,
46,up,Flo Rida,My House,67,20,112,,,,
47,up,Desiigner,Panda,57,40,120,,,,
48,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,19,110,,,,
49,up,Drake,Fake Love,72,43,95,,,,
50,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,118,,,,
51,up,Matthaios,Catriona,58,1,100,,,,
52,up,50 Cent,In Da Club,93,37,114,,,,
53,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,8,1,,,,
54,-,Jose Santana,Hold You Down (feat. Jay Turner),-,54,1,,,,
55,-,Boo-Yaa T.R.I.B.E.,"Special Day (feat. Eboni Foster, iamjuice, Rcade, Uptown Swuite & Pistal The Ballanesian)",-,55,1,,,,
56,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,56,1,,,,
57,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",59,50,41,,,,
58,up,Flo Rida,Good Feeling,60,20,118,,,,
59,up,B.o.B,Both of Us (feat. Taylor Swift),62,17,116,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,21,119,,,,
61,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",84,46,116,,,,
62,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),69,22,116,,,,
63,up,Drake,Passionfruit,71,42,118,,,,
64,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,2,2,3,,,,
65,up,Fetty Wap,679 (feat. Monty),73,24,114,,,,
66,down,Kendrick Lamar & SZA,All the Stars,65,48,117,,,,
67,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],75,17,93,,,,
68,up,JAY-Z & Kanye West,Ni**as in Paris,74,34,120,,,,
69,-,Jose Santana,Distance (feat. Ari Jolie),-,69,1,,,,
70,-,Boo-Yaa T.R.I.B.E.,"Celebrate (feat. Ice T, Kid Frost, Ice Cube & King Tee)",-,70,1,,,,
71,-,Boo-Yaa T.R.I.B.E.,Mafia Lifestyle (feat. Layzie Bone),-,71,1,,,,
72,-,Jose Santana,Dancing With Eternity (feat. Ari Jolie & El Farol),-,72,1,,,,
73,-,Nicki Minaj,Starships,-,17,89,,,,
74,down,ニッキー・ミナージュ,Starships,4,1,91,,,,
75,-,Jose Santana,Shawty (feat. Jay Turner),-,75,1,,,,
76,-,7kingZ,This Is It,-,76,1,,,,
77,-,Post Malone,Congratulations (feat. Quavo),-,45,84,,,,
78,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,44,,,,
79,down,Drake,Too Good (feat. Rihanna),76,46,116,,,,
80,down,JAY-Z,Empire State of Mind (Live),26,18,102,,,,
81,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,100,,,,
82,up,Saweetie,Best Friend (feat. Doja Cat),92,1,45,35,2021-01-17,35,2021-01-17
83,-,Eminem,Stan (feat. Dido),-,53,35,,,,
84,-,Drake,God's Plan,-,39,94,,,,
85,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,43,,,,
86,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,60,,,,
87,down,G-Eazy & Kehlani,Good Life,35,9,109,,,,
88,down,Lil Dicky,Freaky Friday (feat. Chris Brown),40,11,104,,,,
89,down,Shanti Dope,Nadarang,41,18,111,,,,
90,down,BTS,Let Go,49,16,103,,,,
91,down,G-Eazy x Bebe Rexha,"Me, Myself & I",51,18,114,,,,
92,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,17,119,,,,
93,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,71,,,,
94,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),99,67,56,,,,
95,-,Eminem,Without Me,-,89,1,,,,
96,down,エミネム,Rap God,88,61,61,,,,
97,down,GD X TAEYANG,GOOD BOY,89,54,92,,,,
98,down,Kent Jones,Don't Mind,70,25,112,,,,
99,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,35,39,2020-11-15,39,2020-11-15
100,down,Cardi B,Bodak Yellow,90,26,96,,,,
