Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,7,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,down,Olivia Rodrigo,GUTS (spilled),3,2,8,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,9,,,,
6,down,Picture This,Parked Car Conversations,4,4,17,,,,
7,up,Benson Boone,Fireworks & Rollerblades,8,3,8,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,6,28,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,29,,,,
10,down,Olivia Rodrigo,SOUR (Video Version),6,1,141,,,,
11,up,Taylor Swift,Lover,11,2,236,7,2019-10-06,3,2019-10-20
12,up,Taylor Swift,reputation,13,4,235,74,2020-02-02,64,2020-02-09
13,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,50,,,,
14,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),15,3,214,,,,
15,up,Various Artists,Barbie The Album,20,1,34,,,,
16,up,Sia,Reasonable Woman,56,16,5,,,,
17,up,Harry Styles,Harry's House,25,1,104,,,,
18,up,Frank Ocean,Blonde,19,5,236,30,2019-11-10,30,2019-11-10
19,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),47,4,32,,,,
20,up,Beyoncé,RENAISSANCE,22,1,94,,,,
21,down,Tate McRae,THINK LATER,18,1,23,,,,
22,down,LYRA,LYRA,14,2,7,,,,
23,up,Sabrina Carpenter,emails i can’t send fwd:,23,15,30,,,,
24,down,Tyla,TYLA,21,3,18,,,,
25,up,P!nk,TRUSTFALL - Tour Deluxe Edition,27,10,29,,,,
26,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),28,1,80,,,,
27,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),17,17,3,,,,
28,down,RAYE,My 21st Century Blues,24,1,81,,,,
29,up,CMAT,"Crazymad, For Me",32,4,44,,,,
30,up,Adele,21,30,5,235,29,2019-10-06,11,2019-10-20
31,up,Ed Sheeran,÷ (Deluxe),35,2,236,78,2019-10-06,36,2020-01-05
32,up,Dua Lipa,Future Nostalgia,46,1,218,18,2020-02-02,1,2020-04-05
33,up,Troye Sivan,Something To Give Each Other,36,2,33,,,,
34,up,Frank Ocean,channel ORANGE,34,16,117,,,,
35,up,Keane,Hopes And Fears 20,52,35,3,,,,
36,down,Post Malone,AUSTIN (Bonus),29,3,41,,,,
37,up,Miley Cyrus,Endless Summer Vacation,41,1,62,,,,
38,down,Dermot Kennedy,Without Fear (The Complete Edition (Video Version)),31,2,180,,,,
39,up,Taylor Swift,1989 (Deluxe Edition),39,4,115,89,2019-10-06,71,2021-03-21
40,down,Jimin,FACE - EP,33,8,26,,,,
41,up,Harry Styles,Fine Line,45,1,232,24,2019-12-08,1,2019-12-15
42,up,Katy Perry,Teenage Dream (Deluxe Edition),63,35,88,,,,
43,up,Kylie Minogue,Tension (Deluxe),44,2,34,,,,
44,up,Rihanna,ANTI (Deluxe),48,8,231,,,,
45,-,Bambie Thug,Cathexis,-,23,4,,,,
46,up,Dermot Kennedy,Sonder (Apple Music Edition),50,1,78,,,,
47,down,Jess Glynne,JESS,26,26,4,,,,
48,down,IVE,IVE SWITCH - EP,16,16,2,,,,
49,up,Carpenters,Gold: Greatest Hits,54,22,148,,,,
50,down,Michael Jackson,Bad,43,41,76,,,,
51,up,Adele,25,57,2,236,26,2019-10-06,20,2020-01-05
52,up,Ed Sheeran,x,68,29,67,44,2020-05-03,44,2020-05-03
53,down,Doja Cat,Planet Her (Deluxe),49,1,136,,,,
54,down,FLETCHER,In Search Of The Antidote,38,14,8,,,,
55,up,The Kid LAROI,THE FIRST TIME,55,5,26,,,,
56,up,Dua Lipa,Dua Lipa (Deluxe),99,12,181,,,,
57,up,Moncrieff,selfcare,88,57,5,,,,
58,up,Ed Sheeran,- (Deluxe),67,1,56,,,,
59,up,Adele,30,62,1,130,,,,
60,down,Cian Ducrot,Victory,59,2,57,,,,
61,up,Lady Gaga,Chromatica,80,1,179,72,2020-05-24,1,2020-06-07
63,down,Justin Timberlake,Everything I Thought It Was,40,2,9,,,,
64,-,Niall Horan,The Show: The Encore,-,1,28,,,,
65,down,Conan Gray,Found Heaven,60,11,9,,,,
66,-,Michael Jackson,Thriller,-,6,89,,,,
67,down,Beyoncé,Lemonade,58,16,236,,,,
68,down,Take That,This Life (Deluxe),51,51,2,,,,
69,down,Ariana Grande,Dangerous Woman,66,18,163,,,,
71,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,38,137,,,,
72,up,Christy Moore,Live at the Point,97,14,191,,,,
73,-,Madonna,Ray of Light,-,43,12,,,,
74,-,Ed Sheeran,=,-,1,126,,,,
75,down,Reneé Rapp,Snow Angel (Deluxe),65,9,26,,,,
76,down,Rihanna,Loud (Deluxe),73,15,109,,,,
78,down,Olivia Dean,Messy,42,26,26,,,,
79,down,Daft Punk,Random Access Memories,74,10,134,41,2019-10-06,13,2021-02-28
80,down,Lana Del Rey,Chemtrails Over the Country Club,69,1,156,18,2021-03-21,2,2021-03-28
82,-,Meghan Trainor,Takin' It Back (Deluxe),-,8,23,,,,
84,-,Ariana Grande,Sweetener,-,16,162,,,,
85,-,Paolo Nutini,Last Night In The Bittersweet,-,2,83,,,,
86,down,Paolo Nutini,Sunny Side Up (Deluxe Version),77,20,107,,,,
87,down,Victoria Justice & Victorious Cast,Victorious (Music from the Hit TV Show),86,43,39,,,,
88,up,Alexander Stewart,bleeding heart,94,88,2,,,,
89,-,Various Artists,80s 100 Hits,-,23,123,,,,
90,-,Lauren Spencer Smith,Mirror (Deluxe),-,33,9,,,,
91,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',37,37,2,,,,
92,-,Various Artists,80s Hits,-,92,1,,,,
94,down,Gracie Abrams,Good Riddance (Deluxe),87,24,44,,,,
95,-,Livingston,A Hometown Odyssey,-,19,6,,,,
97,down,Ariana Grande,"thank u, next",90,5,214,26,2019-11-10,15,2020-02-02
98,-,Muse,Black Holes and Revelations,-,48,10,,,,
99,down,Nelly Furtado,Loose,53,50,62,,,,
100,-,Coldplay,Music of the Spheres,-,5,117,,,,
