Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),1,1,2,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,100,,,,
3,up,Stan Getz,Any Old Time of the Day,4,3,100,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,141,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,104,,,,
6,up,Bobby Hutcherson,Goin' Down South,6,4,112,,,,
7,up,ARMBH & Memeshant,Trollywood 1,7,6,8,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,238,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,162,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,14,5,140,,,,
11,down,Laufey,From The Start,10,6,55,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),12,8,104,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,10,130,,,,
14,up,Sade,Kiss of Life,25,14,2,,,,
15,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,10,28,,,,
16,up,Caleb Arredondo,Echo Sax End,16,12,11,,,,
17,up,Nina Simone,Feeling Good,17,2,238,,,,
18,up,Roy Ayers,Funk in the Hole,21,1,137,,,,
19,up,Dean Martin,Sway,20,8,238,,,,
20,up,Refeeld & Kloetie,Gouache,22,20,3,,,,
21,down,Frank Sinatra,That's Life (Remastered 2008),18,12,104,,,,
22,up,Pat Metheny,You’re Everything,24,22,3,,,,
23,up,Frank Sinatra,Strangers In the Night (Remastered 2008),23,13,41,,,,
24,up,Ray Charles,Hit the Road Jack,28,5,235,,,,
25,up,Sade,No Ordinary Love,37,25,2,,,,
26,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",30,26,3,,,,
27,down,Kenny G,Songbird,26,10,178,,,,
28,up,Django Reinhardt,Baby,32,23,35,,,,
29,down,Frank Sinatra,The Way You Look Tonight,27,15,36,,,,
30,down,WILLOW,run!,11,9,4,,,,
31,up,Enzo Orefice Trio,Alice in Wonderland,35,19,5,,,,
