Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,233,,,,
2,up,Kenny G,Forever In Love,4,1,225,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,236,,,,
4,down,2for6,Happy Birthday Song,3,1,226,,,,
5,up,Ray Charles,Hit the Road Jack,7,4,221,,,,
6,up,Kenny G,Sentimental,6,3,226,,,,
7,up,Kenny G,Silhouette,9,5,232,,,,
8,up,The Dave Brubeck Quartet,Take Five,10,5,211,,,,
9,up,Rajeev Raja Combine,Peace,11,4,224,,,,
10,up,Gasteiz Big Band,Life’s Incredible Again,24,1,55,,,,
11,up,Kenny G,Songbird,72,1,221,,,,
12,up,Rajeev Raja Combine,Drone,12,6,237,,,,
13,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),14,8,235,,,,
14,up,Dean Martin,That's Amore,15,6,232,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),13,10,72,,,,
16,up,Louis Armstrong,La Vie en rose,23,10,229,,,,
17,down,Rajeev Raja Combine,Cosmic Chant,16,9,237,,,,
18,down,Rajeev Raja Combine,Nightingale's Song,17,10,237,,,,
19,down,Rajeev Raja Combine,Turkish Delight,18,13,237,,,,
20,down,Rajeev Raja Combine,Grunge,19,14,237,,,,
21,-,Dean Martin,Sway,-,3,221,,,,
22,down,Rajeev Raja Combine,Friday Night Funk,21,15,237,,,,
23,down,Rajeev Raja Combine,Mulligan's Mood,22,17,237,,,,
24,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,236,,,,
25,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,18,216,,,,
26,up,Caleb Arredondo,Echo Sax End,69,26,5,,,,
27,up,Koop,Strange Love,27,17,229,,,,
28,up,The Dave Brubeck Quartet,Kathy's Waltz,29,23,222,,,,
29,down,Dave Brubeck,Take Five,5,2,225,,,,
30,up,The Dave Brubeck Quartet,Pick Up Sticks,30,25,220,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,236,,,,
32,-,Kenny G,The Moment,-,7,223,,,,
33,down,The Dave Brubeck Quartet,Three to Get Ready,32,27,220,,,,
34,down,The Dave Brubeck Quartet,Everybody's Jumpin',33,28,220,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),34,24,237,,,,
36,down,The Dave Brubeck Quartet,Strange Meadow Lark,35,30,220,,,,
37,up,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,46,35,39,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,236,,,,
39,up,Chubby Checker,Let's Twist Again,39,18,229,,,,
40,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,237,,,,
41,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,41,30,236,,,,
42,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),43,31,236,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us,54,17,173,,,,
44,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",44,5,235,,,,
45,up,Peggy Lee,Fever,45,22,234,,,,
46,-,Frank Vignola & Vinny Raniolo,Concerto De Aranguez,-,46,1,,,,
47,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],42,20,33,,,,
48,down,Etta James,At Last,47,22,231,,,,
49,down,Kenny G,Havana,8,8,223,,,,
50,down,Swati Bhatt & Takar Nabam,Scarlet Skies,48,3,99,,,,
51,down,Frank Sinatra,I've Got You Under My Skin,49,34,233,,,,
52,down,"Nat ""King"" Cole",Unforgettable,20,13,233,,,,
53,up,WILLOW,b i g f e e l i n g s,62,34,6,,,,
54,down,Miles Davis,So What,50,39,233,,,,
55,up,Frank Sinatra,Strangers In the Night (Remastered 2008),73,39,88,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Summertime,51,35,185,,,,
57,down,George Benson,Give Me the Night,53,29,219,,,,
58,down,Deep Forest & Rahul Sharma,Bihu,55,39,230,,,,
59,down,Kenny G,Going Home (Edit),56,46,187,,,,
60,-,Kenny G,The Joy of Life,-,11,223,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,43,107,,,,
62,down,Kenny G,Innocence,58,41,219,,,,
63,down,Dave Brubeck,Take Five,28,28,229,,,,
64,-,Advaith Arun Prakaash,Mouna Ragam Theme Music,-,50,24,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,50,207,,,,
66,down,Kenny G,The Moment,59,13,217,,,,
67,down,Kenny G,Baby G,37,37,226,,,,
68,down,Nina Simone,My Baby Just Cares for Me,61,41,138,,,,
69,-,"Dave Brubeck, Carmen McRae & Studio Rio",Take Five,-,69,1,,,,
70,-,Studio Rio & Johnny Nash,I Can See Clearly Now,-,70,1,,,,
71,-,Rehman Ansar,Ve Haaniyaan (Slowed Reverb),-,71,1,,,,
72,-,Ray Anthony,The Fox,-,72,1,,,,
73,down,Sahid Khan,Chennai Super Kings,52,52,4,,,,
74,-,Studio Rio & Mel Tormé,I've Got You Under My Skin,-,74,1,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,74,,,,
76,-,The Boulevard of Broken Dreams Orchestra,Boulevard of Broken Dreams,-,40,2,,,,
77,-,Kenny G,In the Rain,-,71,9,,,,
78,down,Villads & Valdemar,Pirates of the Carribean,66,5,71,,,,
79,-,PRASANNA,"Kalyani Connection (w/ Alphonso Johnson, Andy Suzuki, Ralph Hump",-,79,2,,,,
80,-,Laufey,From The Start,-,42,4,,,,
81,-,Birthday Song Crew,Happy Birthday Papa,-,79,9,,,,
