Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,206,,,,
2,up,The Weeknd,Blinding Lights,2,1,203,94,2019-12-01,1,2020-03-01
3,-,Chris Brown,Sensational (feat. Davido & Lojay),-,3,1,,,,
4,up,Leona Lewis,Run,10,1,203,,,,
5,up,Ben E. King,Stand By Me,5,2,201,,,,
6,down,John Legend,All of Me,3,1,205,,,,
7,down,The Weeknd,Save Your Tears,4,1,162,80,2020-03-22,1,2021-03-21
8,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,166,,,,
9,up,Gloria Gaynor,I Will Survive,9,4,186,,,,
10,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,166,,,,
11,down,Tina Turner,The Best (Edit),6,1,184,,,,
12,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],20,9,72,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,206,,,,
14,up,Usher,Scream,21,7,83,,,,
15,-,Leona Lewis,Better In Time,-,11,57,,,,
16,up,Chaka Khan,Ain't Nobody,31,4,183,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,1,126,76,2021-04-25,2,2021-05-02
18,down,"Usher, 21 Savage & Summer Walker",Good Good,8,5,9,,,,
19,up,Prince & The Revolution,Purple Rain,26,5,187,,,,
20,up,Beyoncé,Sweet Dreams,35,8,12,,,,
21,up,Amy Winehouse,Back to Black,25,1,177,,,,
22,-,CHUU,Howl,-,22,1,,,,
23,-,Ciara & Chris Brown,How We Roll,-,1,9,,,,
24,down,Jaki Graham,Set Me Free,13,9,66,,,,
25,-,Solomon Burke,Cry to Me,-,4,119,,,,
26,up,Sade,Smooth Operator (Single Version),45,6,127,,,,
27,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,84,,,,
28,up,Alexandra Burke,Hallelujah,96,3,107,,,,
29,-,Gloria Gaynor,I Will Survive (Single Version),-,15,12,,,,
30,up,Chris Brown,With You,98,11,33,,,,
31,-,Michael Kiwanuka,Cold Little Heart,-,6,68,,,,
32,down,The Teskey Brothers,London Bridge,23,1,8,,,,
33,-,The Real Thing,You to Me Are Everything,-,14,22,,,,
34,-,Tina Turner,Proud Mary,-,5,90,,,,
35,down,Alicia Keys,"Empire State of Mind, Pt. 2",17,4,182,,,,
36,down,The Black Eyed Peas,Where Is the Love?,11,11,45,,,,
37,-,En Vogue,Don't Let Go (Love),-,34,9,,,,
38,-,Aaliyah,Try Again,-,14,24,,,,
39,-,Mario,Let Me Love You,-,9,102,,,,
40,down,Ginuwine,Pony,7,1,173,,,,
41,-,Childish Gambino,Redbone,-,17,36,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,176,,,,
43,-,Destiny's Child,Survivor (Edit),-,12,65,,,,
44,-,Boney M.,Rivers of Babylon,-,5,69,,,,
45,-,Amy Winehouse,Rehab,-,11,21,,,,
46,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,46,13,,,,
47,-,Amii Stewart,Knock On Wood,-,34,14,,,,
48,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,4,89,,,,
49,up,SZA,Snooze,100,32,4,,,,
50,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,50,2,,,,
51,-,Frank Sativa,That's My Girl,-,51,1,,,,
52,down,Kool & The Gang,Celebration,33,9,145,,,,
53,down,Sandra,Everlasting Love,42,21,28,,,,
54,-,Billy Paul,I Was Married,-,54,1,,,,
55,-,Jacob Banks,Monster 2.0 (feat. Boogie),-,55,1,,,,
56,-,SNIP,Without Saying (feat. Uli Brodersen & Achim Rafain),-,56,1,,,,
57,-,Black Atlass,Falling,-,57,1,,,,
58,-,Eamon,F**k It (I Don't Want You Back),-,38,20,,,,
59,-,Boney M.,Ma Baker,-,15,70,,,,
60,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,9,,,,
61,-,Andra Day,Rise Up,-,3,136,63,2020-04-05,63,2020-04-05
62,-,Ka Hao,35 (feat. Rob Ruha),-,62,1,,,,
63,-,Diana Ross,Ain't No Mountain High Enough,-,63,1,,,,
64,-,R.B. Greaves,Take a Letter Maria,-,64,1,,,,
65,-,Chocolate Buttermilk Band,Can't Let Go,-,65,1,,,,
66,-,Marc Broussard,Cry to Me,-,15,6,,,,
67,-,The Black Eyed Peas,Hey Mama,-,67,1,,,,
68,down,Donna Summer,Hot Stuff,30,18,72,,,,
69,-,E. Live,I Feel It,-,69,1,,,,
70,-,Rola,Mein Herz,-,70,1,,,,
71,down,Tina Turner,The Best,61,1,123,,,,
72,-,New Visionaries & Hannah Williams,Summer Rain,-,72,1,,,,
73,-,Funky French League,"Dance, Dance, Dance (Ffl Edit)",-,73,1,,,,
74,-,T-Connection,Danger Zone,-,74,1,,,,
75,-,"Quincy Jones, Harry Arnold & The Swedish Radio Studio Orchestra",Kinda Blues,-,75,1,,,,
76,-,Tina Turner,Private Dancer (Single Edit),-,2,55,,,,
77,-,Incognito,Back On The Beach,-,77,1,,,,
78,-,The Staple Singers,Washington We're Watching You,-,78,1,,,,
79,-,Fridayy,DGIA Pt. 2,-,79,1,,,,
80,-,Usher,Numb,-,18,10,,,,
81,-,Je T'aime,Cain,-,81,1,,,,
82,-,Stretch,Why Did You Do It (Original Mix),-,56,4,,,,
83,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,19,,,,
84,-,Je T'aime,Peak,-,84,1,,,,
85,-,Dionne Warwick,What The World Needs Now (Live),-,85,1,,,,
86,-,Dina Ögon,År,-,86,1,,,,
87,-,Chris Brown,Under the Influence,-,2,47,,,,
88,-,Stevie Wonder,Superstition,-,9,70,,,,
89,-,Alicia Keys,Girl On Fire,-,18,14,,,,
90,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,56,,,,
91,-,Lou Rawls,Lady Love,-,26,6,,,,
92,-,Blondie,Call Me,-,76,2,,,,
93,-,Donna Summer,Bad Girls,-,68,4,,,,
94,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,23,6,,,,
95,-,Alicia Keys,Fallin',-,13,59,,,,
96,down,Akon,Smack That (feat. Eminem),36,28,23,,,,
97,down,Chris Brown,Forever (Main Version),56,15,37,,,,
98,-,Jess Glynne,Right Here,-,30,6,,,,
99,-,Four Tops,Reach Out I'll Be There,-,2,4,,,,
100,-,The Three Degrees,When Will I See You Again,-,100,1,,,,
