Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,11,1,2,41,2020-03-22,12,2020-03-29
3,down,John Legend,All of Me,2,1,21,,,,
4,up,Stevie Wonder,Happy Birthday,4,1,21,,,,
5,down,Doja Cat,Say So,3,2,15,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Save Your Tears,15,1,2,80,2020-03-22,1,2021-03-21
7,down,Andra Day,Rise Up,5,3,18,63,2020-04-05,63,2020-04-05
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,5,20,,,,
9,down,The Weeknd,After Hours,6,2,6,37,2020-02-23,22,2020-03-01
10,down,Alicia Keys,Underdog,9,3,12,69,2020-01-12,43,2020-03-29
11,up,The Weeknd,Hardest To Love,21,11,2,96,2020-03-22,29,2020-03-29
12,up,The Weeknd,Faith,22,12,2,45,2020-03-29,45,2020-03-29
13,down,The Weeknd,Starboy (feat. Daft Punk),12,4,21,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,21,,,,
15,up,The Weeknd,Too Late,17,15,2,86,2020-03-22,31,2020-03-29
16,up,The Weeknd,Alone Again,23,16,2,62,2020-03-22,21,2020-03-29
17,-,PARTYNEXTDOOR,BELIEVE IT,-,9,1,100,2020-03-29,55,2020-04-05
18,down,Khalid & Disclosure,Know Your Worth,10,4,8,66,2020-02-09,39,2020-02-16
19,-,Jessie Reyez,COFFIN (feat. Eminem),-,13,1,,,,
20,up,Mario,Let Me Love You,69,9,14,,,,
21,down,The Weeknd,Heartless,8,2,18,22,2019-12-01,5,2019-12-08
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,21,,,,
23,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,23,1,,,,
24,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,4,21,,,,
25,down,Gloria Gaynor,I Will Survive,13,4,17,,,,
26,-,PARTYNEXTDOOR,TRAUMA,-,26,1,,,,
27,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,12,3,90,2019-11-24,42,2019-12-01
28,up,Chaka Khan,Ain't Nobody,61,4,21,,,,
29,up,The Weather Girls,It's Raining Men,82,16,16,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,6,20,,,,
31,-,Childish Gambino,Redbone,-,17,8,,,,
32,down,The Weeknd,The Hills,7,5,20,,,,
33,up,Leona Lewis,Run,44,1,21,,,,
34,up,Khalid,Better,40,8,16,,,,
35,-,Nessa,Superman,-,35,1,,,,
36,up,"Earth, Wind & Fire",September,41,1,19,,,,
37,down,Prince & The Revolution,Purple Rain,28,5,21,,,,
38,-,Percy Sledge,When a Man Loves a Woman,-,33,5,,,,
39,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,39,1,,,,
40,up,Alexandra Burke,Hallelujah,51,3,18,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),20,10,4,99,2020-04-12,91,2020-04-19
42,-,Aretha Franklin,I Say a Little Prayer,-,9,14,,,,
43,-,PARTYNEXTDOOR,EYE ON IT,-,43,1,,,,
44,up,C ARMA,Yapma,56,4,18,,,,
45,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,11,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You,-,9,14,,,,
47,-,Black Pumas,Colors,-,7,13,,,,
48,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,48,1,,,,
49,up,Solomon Burke,Cry to Me,59,4,3,,,,
50,down,The Weeknd,Can't Feel My Face,48,14,17,,,,
51,up,Bill Withers,Ain't No Sunshine (Single Version),52,2,14,,,,
52,down,Tina Turner,The Best (Edit),47,1,20,,,,
53,up,Aya Nakamura,Djadja,62,3,19,85,2020-06-28,70,2020-07-19
54,down,The Weeknd,Scared To Live,25,25,2,96,2020-03-22,37,2020-03-29
55,up,The Weeknd,Repeat After Me (Interlude),67,55,2,62,2020-03-29,62,2020-03-29
56,down,Whitney Houston,One Moment In Time (2000 Remaster),31,7,18,,,,
57,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),74,3,20,,,,
58,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,15,,,,
59,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,8,,,,
60,up,Mary J. Blige,One (feat. U2) [Bonus Track],89,11,6,,,,
61,-,Q. The Benevolent,Morning Sun,-,61,1,,,,
62,-,José James,Take Me Home (feat. Lizz Wright),-,62,1,,,,
63,-,Full Crate,Getaway (feat. Latanya Alberto & UHMEER),-,63,1,,,,
64,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",42,14,7,,,,
65,-,"Earth, Wind & Fire",Fantasy,-,31,9,,,,
66,-,Monophonics,Last One Standing,-,66,1,,,,
67,-,Oleta Adams,Window of Hope,-,67,1,,,,
68,down,Prince & The Revolution,Kiss,49,11,13,,,,
69,-,Kevin Koka,3AM,-,69,1,,,,
70,-,Michael Kiwanuka,Cold Little Heart,-,6,14,,,,
71,-,Michael Kiwanuka,Cold Little Heart,-,6,7,,,,
72,-,Boyz II Men,End of the Road,-,41,2,,,,
73,-,Sudan Archives,Glorious,-,73,2,,,,
74,down,The Weeknd,Snowchild,33,33,2,33,2020-03-29,33,2020-03-29
75,-,Seal,Love's Divine,-,34,3,,,,
76,-,K-Ci & JoJo,All My Life,-,18,3,,,,
77,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,68,1,,,,
78,-,Seal,Crazy,-,12,6,,,,
79,-,Alicia Keys,Time Machine,-,4,9,,,,
80,-,Michael Kiwanuka,Love & Hate,-,6,19,,,,
81,-,Dionne Warwick,What the World Needs Now (2019),-,61,1,,,,
82,down,John Legend,Actions,30,30,2,,,,
83,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,83,1,,,,
84,-,Sade,Smooth Operator (Single Version),-,6,15,,,,
85,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,23,3,,,,
86,-,Solomon Burke,Today Is Your Birthday,-,86,1,,,,
87,down,Boney M.,Rivers of Babylon,76,5,8,,,,
88,-,Sydney Youngblood,Sit and Wait,-,15,4,,,,
89,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,29,4,,,,
90,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,5,12,,,,
91,-,Whitney Houston,It's Not Right But It's Okay,-,40,1,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,4,19,,,,
93,down,Rihanna,Don't Stop the Music,39,6,18,,,,
94,-,Michael Kiwanuka,Home Again,-,40,1,,,,
95,-,Ginuwine,Pony,-,1,17,,,,
96,-,Whitney Houston,My Love Is Your Love,-,12,7,,,,
97,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,97,1,,,,
98,-,The Weeknd,In the Night,-,49,4,,,,
99,down,Sam Cooke,Bring It On Home to Me,75,9,4,,,,
100,-,PARTYNEXTDOOR,PGT,-,100,1,,,,
