Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Wolf,Baby Come To Me,1,1,3,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,204,,,,
3,up,The Weeknd,Blinding Lights,9,1,201,94,2019-12-01,1,2020-03-01
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,204,,,,
5,up,Tina Turner,The Best (Edit),13,1,182,,,,
6,up,Leona Lewis,Run,11,1,201,,,,
7,up,Sanna & Samra,19 Stufen,14,7,2,,,,
8,up,"Usher, 21 Savage & Summer Walker",Good Good,10,5,7,,,,
9,down,The Teskey Brothers,London Bridge,6,1,6,,,,
10,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,4,87,,,,
11,up,John Legend,All of Me,12,1,203,,,,
12,-,The Black Eyed Peas,Where Is the Love?,-,11,43,,,,
13,down,The Weeknd,Save Your Tears,5,1,160,80,2020-03-22,1,2021-03-21
14,up,Gloria Gaynor,I Will Survive,37,4,184,,,,
15,up,Ben E. King,Stand By Me,18,2,199,,,,
16,up,Philip Bailey,Easy Lover,23,16,33,,,,
17,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,132,,,,
18,down,"Earth, Wind & Fire",September,15,1,201,,,,
19,-,Boney M.,Daddy Cool,-,2,114,,,,
20,up,Jorja Smith,Little Things,28,18,9,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,5,164,,,,
22,up,Amy Winehouse,Back to Black,34,1,175,,,,
23,-,Sade,Smooth Operator,-,20,11,,,,
24,up,Seal,Kiss from a Rose,44,14,54,,,,
25,-,Kool & The Gang,Celebration,-,9,143,,,,
26,down,Ne-Yo,Link Up,22,22,2,,,,
27,-,Van McCoy & The Soul City Symphony,The Hustle,-,27,1,,,,
28,up,Prince & The Revolution,Purple Rain,85,5,185,,,,
29,-,Akon,Smack That (feat. Eminem),-,28,21,,,,
30,-,Kevin Ross,Ain't Mine,-,30,1,,,,
31,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),8,6,4,,,,
32,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,165,,,,
33,-,SZA,Snooze,-,32,2,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You,-,9,87,,,,
35,-,Gloria Gaynor,I Will Survive (Single Version),-,15,11,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,165,,,,
37,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,32,,,,
38,-,Jacob Banks,Monster (feat. Avelino),-,27,1,,,,
39,-,Boney M.,Rivers of Babylon,-,5,68,,,,
40,-,Amaria,Day by Day - A Colors Show,-,40,1,,,,
41,-,Lizz Wright,Sweet Feeling,-,41,1,,,,
42,-,Mary J. Blige,Family Affair,-,1,84,,,,
43,-,douniah,Sabah Al Noor,-,43,1,,,,
44,down,Bill Withers,Lovely Day,36,4,136,100,2020-04-05,98,2020-04-12
45,-,Boney M.,Ma Baker,-,15,69,,,,
46,-,Cherrie,Svarta Moln (From Songland),-,46,1,,,,
47,-,Bill Withers,Lean On Me,-,7,42,52,2020-04-05,52,2020-04-05
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),63,3,175,,,,
49,-,Cherrie,Inget Kommer Mellan Oss (feat. Linda Pira),-,49,1,,,,
50,-,Ginuwine,Pony,-,1,171,,,,
51,-,Sister Sledge,We Are Family,-,16,20,,,,
52,down,Sandra,Maria Magdalena,30,10,35,,,,
53,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,127,,,,
54,-,Kriss Toph,"Stay With Me (feat. Donovan Woods, Shane Filan & Bobby Brown)",-,54,1,,,,
55,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,40,,,,
56,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,31,,,,
57,down,Dusty Springfield,If You Go Away,24,24,2,,,,
58,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,58,1,,,,
59,-,En Vogue & Salt-N-Pepa,Whatta Man,-,57,6,,,,
60,down,Alicia Keys,"Empire State of Mind, Pt. 2",27,4,180,,,,
61,-,Ike & Tina Turner & The Ikettes,Evil Man,-,61,1,,,,
62,-,Mark Ronson,Valerie,-,22,12,,,,
63,-,Kwaku Asante,Inside Out,-,63,1,,,,
64,-,Kool & The Gang,Fresh,-,29,32,,,,
65,-,Ottawan,Hands Up,-,65,1,,,,
66,-,Stevie Wonder,Superstition,-,9,69,,,,
67,down,Al Green,Let's Stay Together,66,37,26,,,,
68,-,Lachy Doley,Get out Your Ear's Way (feat. Bootsy Collins),-,68,1,,,,
69,-,Ruckus Roboticus,Hit or Miss (feat. Arnaé Batson),-,69,1,,,,
70,-,Amy Winehouse,Rehab,-,11,20,,,,
71,down,"Earth, Wind & Fire",Let's Groove,54,14,61,,,,
72,-,Free Nationals,Apartment (Instrumental),-,72,1,,,,
73,-,Esty,Fell in Love,-,73,1,,,,
74,up,Jaki Graham,Set Me Free,92,9,64,,,,
75,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],69,9,70,,,,
76,-,Jasper,Tonight Feat Shade,-,76,1,,,,
77,-,Bee Gees,You Should Be Dancing,-,15,17,,,,
78,-,PawPaw Rod,Again?,-,78,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,78,6,2021-03-14,2,2021-05-09
80,down,The Commodores,Nightshift,20,17,30,,,,
81,-,Jasper,Don't Hesitate,-,81,1,,,,
82,down,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),7,7,4,,,,
83,-,Chamba Sound,To the Rhythm,-,83,1,,,,
84,down,Usher,Scream,25,7,81,,,,
85,-,Toni Braxton,He Wasn't Man Enough,-,85,2,,,,
86,-,Toni Braxton,You're Makin' Me High,-,63,2,,,,
87,-,Kwaku Asante,Free Spirit,-,87,1,,,,
88,down,Beyoncé,Sweet Dreams,77,8,10,,,,
89,-,Jasper,Are You Ready Feat Suga T,-,89,1,,,,
90,-,Clara La San,In This Darkness,-,77,1,,,,
91,-,Say She She,Astral Plane,-,91,1,,,,
92,-,Maxwell,Ascension (Don't Ever Wonder),-,52,1,,,,
93,-,Kwaku Asante,Strawberry Skies,-,93,1,,,,
94,-,Clara La San,Let You Go,-,94,1,,,,
95,-,SIROJ & Calundé,Still Yearn,-,95,1,,,,
96,-,Jorja Smith,What if my heart beats faster?,-,96,1,,,,
97,-,Charles Hodges,There Is Love,-,97,1,,,,
98,-,MAJUSCULE,Revision A (Black Coco),-,98,1,,,,
99,-,Jermaine Dupri,Pick it Up (feat. Jacquees),-,99,1,,,,
100,down,Chaka Khan,Ain't Nobody,26,4,181,,,,
