Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,55,76,2021-04-25,2,2021-05-02
2,-,The Weeknd,Save Your Tears,-,1,89,80,2020-03-22,1,2021-03-21
3,-,The Weeknd,Sacrifice,-,1,18,,,,
4,-,Stevie Wonder,Happy Birthday,-,1,131,,,,
5,-,Leona Lewis,Run,-,1,129,,,,
6,-,Al Green,How Can You Mend a Broken Heart,-,6,23,,,,
7,-,Solomon Burke,Cry to Me,-,4,62,,,,
8,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
9,-,Boney M.,Daddy Cool,-,2,73,,,,
10,-,Tina Turner,The Best (Edit),-,1,114,,,,
11,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,131,,,,
12,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,38,,,,
13,-,Bill Withers,Lovely Day,-,4,88,100,2020-04-05,98,2020-04-12
14,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,16,,,,
15,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,15,2,,,,
16,-,Rihanna,Disturbia,-,12,45,,,,
17,-,Chaka Khan,Ain't Nobody,-,4,116,,,,
18,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,40,,,,
19,-,The Weather Girls,It's Raining Men,-,16,77,,,,
20,-,The Weeknd,Take My Breath,-,1,40,,,,
21,-,Destiny's Child,Bootylicious,-,21,14,,,,
22,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,121,,,,
23,-,Sandra,Maria Magdalena,-,10,16,,,,
24,-,Lucy Pearl,Don't Mess With My Man,-,24,2,,,,
25,-,Sandra,Everlasting Love,-,21,9,,,,
26,-,Vegedream,Ramenez la coupe à la maison,-,3,50,,,,
27,-,Kool & The Gang,Celebration,-,9,80,,,,
28,-,Weekend,Ona Tańczy Dla Mnie,-,28,2,,,,
29,-,Kool & The Gang,Fresh,-,29,20,,,,
30,-,"Earth, Wind & Fire",September,-,1,129,,,,
31,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,57,,,,
32,-,The Weeknd,Out of Time,-,14,8,,,,
33,-,Omah Lay & Justin Bieber,Attention,-,5,8,,,,
34,-,Al Green,Let's Stay Together,-,34,4,,,,
35,-,The Black Eyed Peas,Where Is the Love?,-,11,4,,,,
36,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,11,,,,
37,-,Jonathan Jeremiah,Horsepower For the Streets,-,16,1,,,,
38,-,Hannes,Stockholmsvy (feat. Waterbaby),-,15,1,,,,
39,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,39,1,,,,
40,-,Charlotte Day Wilson,Work,-,16,7,,,,
41,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,114,,,,
42,-,Michael Kiwanuka,Love & Hate,-,6,97,,,,
43,-,Ne-Yo,Closer,-,17,19,,,,
44,-,Nhale,Everytime I Call (feat. Butch Cassidy),-,44,1,,,,
45,-,Magixx,Chocolate,-,45,1,,,,
46,-,LA Voyage,All Nite Affair,-,46,1,,,,
47,-,Matt Johnson,The Freedom,-,47,1,,,,
48,-,Nao Yoshioka,Loyalty (feat. Kiah Victoria),-,48,1,,,,
49,-,Bob James,Nautilus,-,49,1,,,,
50,-,The Temptations,My Girl,-,39,5,,,,
51,-,Andre' Lee,I Miss My Baby,-,51,1,,,,
52,-,Willie Hutch,Mother's Theme (Mama) [Soundtrack/The Mack],-,52,1,,,,
53,-,The Stylistics,Can't Give You Anything (But My Love),-,53,1,,,,
54,-,Johnny Gill,"My, My, My",-,54,1,,,,
55,-,Diana Ross & Lionel Richie,Endless Love,-,24,14,,,,
56,-,Stevie Wonder,Master Blaster (Jammin'),-,46,3,,,,
57,-,Sabrina Starke,Status Quo,-,57,1,,,,
58,-,Khalid,Better,-,58,1,,,,
59,-,Otis Clay,Precious Precious,-,59,1,,,,
60,-,Gloria Gaynor,I Will Survive,-,4,112,,,,
61,-,Ben E. King,Stand By Me,-,2,126,,,,
62,-,Jaki Graham,Set Me Free,-,9,16,,,,
63,-,Usher,Scream,-,7,27,,,,
64,-,Leona Lewis,Better In Time,-,11,15,,,,
