Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,27,,,,
3,up,Doja Cat,Say So,3,2,21,100,2020-02-02,6,2020-05-03
4,up,Stevie Wonder,Happy Birthday,4,1,27,,,,
5,up,Doja Cat,Say So (feat. Nicki Minaj),13,5,2,57,2020-03-08,13,2020-05-10
6,up,Alicia Keys,Underdog,14,3,18,69,2020-01-12,43,2020-03-29
7,down,The Weeknd,In Your Eyes,6,1,8,41,2020-03-22,12,2020-03-29
8,-,Chris Brown & Young Thug,Go Crazy,-,7,1,98,2020-05-31,13,2020-08-16
9,up,Prince & The Revolution,Purple Rain,43,5,27,,,,
10,down,Ben E. King,Stand By Me,8,2,25,,,,
11,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,4,27,,,,
12,down,Andra Day,Rise Up,7,3,24,63,2020-04-05,63,2020-04-05
13,up,Khalid & Disclosure,Know Your Worth,19,4,14,66,2020-02-09,39,2020-02-16
14,down,Leona Lewis,Run,12,1,27,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,27,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,27,,,,
17,up,Bill Withers,Ain't No Sunshine (Single Version),17,2,20,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),32,10,9,99,2020-04-12,91,2020-04-19
19,up,Michael Kiwanuka,Love & Hate,35,6,24,,,,
20,down,Trey Songz,Back Home (feat. Summer Walker),9,9,2,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,26,,,,
22,-,Kehlani,Toxic,-,22,2,,,,
23,-,Tina Turner,Proud Mary,-,5,13,,,,
24,up,The Weeknd,The Hills,33,5,25,,,,
25,up,Bill Withers,Lovely Day,62,4,11,100,2020-04-05,98,2020-04-12
26,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,9,,,,
27,-,Tina Turner,Private Dancer (Single Edit),-,2,11,,,,
28,-,ELHAE & I.M,Need to Know,-,28,1,,,,
29,down,Whitney Houston,One Moment In Time (2000 Remaster),22,6,24,,,,
30,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,25,1,,,,
31,down,Alicia Keys,Good Job,5,5,2,,,,
32,-,Michael Kiwanuka,Cold Little Heart,-,6,16,,,,
33,up,Donna Summer,Hot Stuff,63,18,18,,,,
34,-,Jacob Banks,Like You'll Never See Me Again,-,30,1,,,,
35,down,"Earth, Wind & Fire",September,16,1,25,,,,
36,down,Bill Withers,Lean On Me,18,7,10,52,2020-04-05,52,2020-04-05
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,5,26,,,,
38,up,Stevie Wonder,I Just Called To Say I Love You,65,9,18,,,,
39,-,Stevie Wonder,Superstition,-,9,12,,,,
40,down,Chaka Khan,Ain't Nobody,20,4,27,,,,
41,up,Rihanna,Don't Stop the Music,58,6,22,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,6,26,,,,
43,down,Tina Turner,The Best (Edit),39,1,25,,,,
44,-,Aretha Franklin,I Say a Little Prayer,-,9,19,,,,
45,up,Kool & The Gang,Celebration,53,7,17,,,,
46,-,Ike & Tina Turner,Nutbush City Limits,-,8,9,,,,
47,up,Ginuwine,Pony,67,6,24,,,,
48,down,Destiny's Child,Bootylicious,41,21,6,,,,
49,down,Aya Nakamura,Djadja,25,3,25,85,2020-06-28,70,2020-07-19
50,-,Kool & The Gang,Get Down On It,-,50,1,,,,
51,-,Khalid,Better,-,8,20,,,,
52,-,Little Richard,Good Golly Miss Molly,-,52,1,,,,
53,-,Doja Cat,Say So (feat. Nicki Minaj),-,53,1,,,,
54,-,Boyz II Men,A Song for Mama,-,54,1,,,,
55,-,Rihanna,Rehab,-,22,4,,,,
56,-,Usher,U Remind Me,-,17,4,,,,
57,up,JoJo,Man,81,25,4,,,,
58,up,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",99,23,4,,,,
59,-,LAYLA,24/7,-,59,1,,,,
60,down,Rupert Holmes,Escape (The Pina Colada Song),27,12,13,,,,
61,-,Little Richard,Tutti Frutti,-,29,1,,,,
62,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,62,1,,,,
63,-,The Weeknd,Can't Feel My Face,-,14,21,,,,
64,down,Alexandra Burke,Hallelujah,36,3,23,,,,
65,-,Lionel Richie,Hello,-,8,8,,,,
66,-,Seal,Crazy,-,12,8,,,,
67,down,Gloria Gaynor,I Will Survive,54,4,23,,,,
68,-,Stephanie Mills,Never Knew Love Like This Before,-,22,10,,,,
69,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,14,,,,
70,-,TLC,No Scrubs,-,19,6,,,,
71,down,The Weather Girls,It's Raining Men,34,16,21,,,,
72,-,Cassie,Long Way 2 Go,-,21,1,,,,
73,-,The Commodores,Nightshift,-,17,3,,,,
74,-,MAJOR.,Why I Love You,-,15,7,,,,
75,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,57,1,,,,
76,-,Little Richard,Lucille,-,71,1,,,,
77,-,Edwin Starr,War,-,7,2,,,,
78,-,Barry White,Let the Music Play,-,16,4,,,,
79,-,Amy Winehouse,Back to Black,-,1,22,,,,
80,-,Eamon,F**k It (I Don't Want You Back),-,38,4,,,,
81,-,Lauryn Hill,Doo Wop (That Thing),-,15,9,,,,
82,-,Ne-Yo,Because of You,-,8,4,,,,
83,-,The Drifters,Under the Boardwalk,-,40,1,,,,
84,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,14,,,,
85,down,Mary J. Blige,Family Affair,56,1,12,,,,
86,down,Stevie Wonder,Isn't She Lovely,37,15,13,,,,
87,-,J. Cole,Work Out,-,48,3,,,,
88,-,"Earth, Wind & Fire",Let's Groove,-,14,9,,,,
89,-,Alicia Keys,If I Ain't Got You,-,8,12,,,,
90,-,Michael Kiwanuka,Cold Little Heart,-,6,10,,,,
91,-,Boney M.,Daddy Cool,-,2,14,,,,
92,-,Chris Brown,Undrunk (feat. Too $hort & E-40),-,92,1,,,,
93,-,Lionel Richie,Stuck On You,-,24,2,,,,
94,down,Boney M.,Rivers of Babylon,51,5,10,,,,
95,-,Arlo Parks,Black Dog,-,41,1,,,,
96,-,Missy Elliott,Cool Off,-,96,1,,,,
97,-,Akon,Smack That (feat. Eminem),-,28,2,,,,
98,-,Doja Cat & Tyga,Juicy,-,41,7,,,,
99,down,Nelly,Dilemma,76,22,9,,,,
100,-,Ciara,Level Up,-,41,2,,,,
