Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,70,80,2020-03-22,1,2021-03-21
2,down,Stevie Wonder,Happy Birthday,1,1,112,,,,
3,up,The Weeknd,Blinding Lights,3,1,109,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,36,76,2021-04-25,2,2021-05-02
5,up,Wendy Rene,After Laughter (Comes Tears),6,3,66,,,,
6,down,The Weeknd,Take My Breath,4,1,21,,,,
7,up,Gloria Gaynor,I Am What I Am,8,5,74,,,,
8,up,John Legend,All of Me,9,1,112,,,,
9,up,Alexandra Burke,Hallelujah,11,3,63,,,,
10,down,Leona Lewis,Run,5,1,110,,,,
11,up,Darlene Love,All Alone On Christmas,90,11,2,,,,
12,up,Aaliyah & The Weeknd,Poison,13,12,2,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,2,43,6,2021-03-14,2,2021-05-09
14,up,Ben E. King,Stand By Me,20,2,107,,,,
15,down,Alicia Keys,Plentiful (Originals) [feat. Pusha T],10,10,3,,,,
16,down,Andra Day,Rise Up,14,3,93,63,2020-04-05,63,2020-04-05
17,-,Lola Young,FAKE,-,2,12,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,1,112,,,,
19,up,Amy Winehouse,Back to Black,55,1,98,,,,
20,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,90,,,,
21,down,Gloria Gaynor,I Will Survive,19,4,93,,,,
22,down,"Earth, Wind & Fire",September,15,1,110,,,,
23,up,The Weeknd,In Your Eyes,40,1,92,41,2020-03-22,12,2020-03-29
24,-,James Brown,I Got You (I Feel Good),-,24,12,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),51,2,96,,,,
26,-,Lionel Richie,Stuck On You,-,24,8,,,,
27,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,27,1,,,,
28,-,Bill Withers,Lovely Day,-,4,74,100,2020-04-05,98,2020-04-12
29,-,Amy Winehouse,Rehab,-,11,10,,,,
30,-,Jacob Banks,Like You'll Never See Me Again,-,30,2,,,,
31,up,Chaka Khan,Ain't Nobody,43,4,99,,,,
32,up,Keri Hilson,I Like (Manhattan Clique Remix),39,12,21,,,,
33,up,The Weeknd,Take My Breath (Extended Version),54,7,17,,,,
34,-,The Weeknd,Starboy (feat. Daft Punk),-,4,104,,,,
35,down,Alicia Keys,Old Memories (Originals),16,16,3,,,,
36,down,The Weeknd,Blinding Lights (Instrumental),21,9,61,,,,
37,-,Vegedream,Ramenez la coupe à la maison,-,3,37,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],53,10,47,,,,
39,down,Alicia Keys,Best Of Me (Originals),12,8,6,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,62,1,22,,,,
41,-,Michael McDonald,Sweet Freedom,-,41,1,,,,
42,down,Jazeek,Blunt für dich,22,22,2,,,,
43,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,10,69,,,,
44,up,Aloe Blacc,I Need a Dollar,83,18,40,,,,
45,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],36,36,3,,,,
46,-,Stevie Wonder,Superstition,-,9,37,,,,
47,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,98,,,,
48,down,Prince & The Revolution,Purple Rain,24,5,104,,,,
49,-,Barry White,"You're the First, the Last, My Everything",-,6,68,,,,
50,down,Alicia Keys,"Empire State of Mind, Pt. 2",26,4,104,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,5,81,,,,
52,down,J-Status,Roll It (feat. Rihanna) [Main Version],44,44,2,,,,
53,-,Jackson 5,I'll Be There,-,53,2,,,,
54,-,Ali Gatie,It's You,-,3,21,41,2019-10-06,35,2019-10-27
55,down,Sade,Smooth Operator (Single Version),46,6,74,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,64,9,54,,,,
57,-,The Weeknd,Call Out My Name,-,8,27,,,,
58,-,Rebecca Ferguson,Nothing's Real But Love,-,30,4,,,,
59,-,Whitney Houston,My Love Is Your Love,-,12,45,,,,
60,up,The Commodores,Nightshift,86,17,12,,,,
61,down,Doja Cat,Say So,30,2,100,100,2020-02-02,6,2020-05-03
62,-,Sydney Youngblood,If Only I Could,-,3,10,,,,
63,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,30,9,,,,
64,-,Sandra,In the Heat of the Night,-,13,7,,,,
65,-,Luther Vandross,Never Too Much,-,19,2,,,,
66,-,Amy Winehouse,You Know I'm No Good,-,19,9,,,,
67,-,Alicia Keys,Underdog,-,3,62,69,2020-01-12,43,2020-03-29
68,-,The Emotions,Best of My Love,-,14,1,,,,
69,-,Doja Cat,Freak,-,20,3,,,,
70,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,43,6,,,,
71,-,Imen Es & Fedoua Es,Petite sœur,-,71,1,,,,
72,-,Vulfpeck,Dean Town,-,72,1,,,,
73,-,Al Jarreau,White Christmas,-,73,1,,,,
74,-,Rayven Justice,On the Low (feat. Drenesse),-,74,1,,,,
75,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,44,3,,,,
76,-,adaolisa,l.i.l. (lonely in love),-,76,1,,,,
77,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,39,4,,,,
78,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,6,2,,,,
79,-,Donna Summer,I Feel Love,-,24,10,,,,
80,-,Giveon,Stuck On You,-,52,1,,,,
81,-,Sheila Brody,Attitude,-,81,1,,,,
82,-,Tobeé Tom,Spiegelbild,-,82,1,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,2,8,,,,
84,-,Sir Joe Quarterman & Free Soul,"I've Got so Much Trouble in My Mind, Pt. 1 & 2",-,84,1,,,,
85,-,Donna Summer,On the Radio,-,38,5,,,,
86,-,New Edition,Can You Stand the Rain (Under the Lamppost / Quiet Strom Mix),-,86,1,,,,
87,-,PawPaw Rod,HIT EM WHERE IT HURTS,-,87,1,,,,
88,up,Chris Brown,Don't Wake Me Up,98,18,8,,,,
89,-,C-Block,Eternal Grace (Orchestral Radio Version),-,89,1,,,,
90,-,B.Infinite,Whip It (Funky Clap Edit),-,90,1,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,19,49,,,,
92,-,Gabriels,Blame,-,67,2,,,,
93,-,Bu Kolthoum,Jouwana,-,93,1,,,,
94,-,Saliano,Zeitmaschine,-,94,1,,,,
95,down,Jaki Graham,Set Me Free,85,9,9,,,,
96,-,Solomon Burke,Cry to Me,-,4,46,,,,
97,-,Benny Sings,Untitled 7,-,97,1,,,,
98,-,Benny Sings,Hold That,-,98,1,,,,
99,-,Chris Brown,Yeah 3X,-,17,15,,,,
100,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],91,9,11,,,,
