Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,167,,,,
2,up,Miguel,Sure Thing,11,2,15,,,,
3,up,The Weeknd,Blinding Lights,13,1,164,94,2019-12-01,1,2020-03-01
4,up,Amy Winehouse,Back to Black,8,1,146,,,,
5,up,John Legend,All of Me,5,1,166,,,,
6,down,"Earth, Wind & Fire",September,2,1,165,,,,
7,up,The Weeknd,Save Your Tears,10,1,125,80,2020-03-22,1,2021-03-21
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,142,,,,
9,up,Gloria Gaynor,I Will Survive,14,4,147,,,,
10,down,Marshmello & Khalid,Numb,3,1,33,,,,
11,down,SZA,Kill Bill,7,3,6,,,,
12,up,Rihanna,Don't Stop the Music,33,6,101,,,,
13,-,Lola Young,FAKE,-,2,31,,,,
14,up,Ben E. King,Stand By Me,19,2,162,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,5,140,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,167,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,139,,,,
18,up,Chaka Khan,Ain't Nobody,18,4,149,,,,
19,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,4,65,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,90,76,2021-04-25,2,2021-05-02
21,-,Amy Winehouse,Rehab,-,11,13,,,,
22,up,Alicia Keys,If I Ain't Got You,30,8,72,,,,
23,-,Veronica Fusaro,Because They Love You,-,22,1,,,,
24,up,Sade,Smooth Operator (Single Version),69,6,105,,,,
25,down,Whitney Houston,One Moment In Time (2000 Remaster),24,6,134,,,,
26,up,Imagination,Just an Illusion,32,24,17,,,,
27,down,Solomon Burke,Cry to Me,6,4,91,,,,
28,up,Stevie Wonder,Superstition,68,9,55,,,,
29,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,28,,,,
30,down,Tina Turner,The Best (Edit),4,1,145,,,,
31,-,Shervin Hajipour,Baraye,-,1,15,,,,
32,-,Stephanie Mills,Never Knew Love Like This Before,-,22,23,,,,
33,-,"Earth, Wind & Fire",Let's Groove,-,14,57,,,,
34,-,Alicia Keys,Fallin',-,13,45,,,,
35,-,Whitney Houston,Run to You,-,13,11,,,,
36,-,Stevie Wonder,Isn't She Lovely,-,15,61,,,,
37,-,"Earth, Wind & Fire",Fantasy,-,31,50,,,,
38,down,Leona Lewis,Run,15,1,165,,,,
39,down,Aloe Blacc,I Need a Dollar,34,18,75,,,,
40,up,Keri Hilson,I Like (Manhattan Clique Remix),86,12,59,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,10,120,,,,
42,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,9,,,,
43,-,The Weeknd,Blinding Lights (Instrumental),-,9,95,,,,
44,down,Ginuwine,Pony,20,1,138,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,5,123,,,,
46,up,The Weather Girls,It's Raining Men,67,16,96,,,,
47,-,Boney M.,Ma Baker,-,15,57,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,6,136,,,,
49,up,Percy Sledge,When a Man Loves a Woman,56,33,25,,,,
50,down,Tina Turner,The Best,47,1,102,,,,
51,down,Bill Withers,Ain't No Sunshine (Single Version),27,2,114,,,,
52,up,Rocky Sharpe & The Replays,Rama Lama Ding Dong,93,17,13,,,,
53,-,Amy Winehouse,You Know I'm No Good,-,19,14,,,,
54,down,Prince & The Revolution,Purple Rain,23,5,152,,,,
55,-,Diana Ross,I'm Coming Out,-,34,10,,,,
56,-,Womack & Womack,Celebrate the World,-,56,3,,,,
57,-,Xanemusic,Sure Thing Sped Up (Remix),-,33,1,,,,
58,-,Donna Summer,Hot Stuff,-,18,67,,,,
59,-,Tory Lanez,The Color Violet,-,29,2,,,,
60,-,Boney James,Honestly (feat. Avery*Sunshine),-,60,1,,,,
61,up,Kool & The Gang,Celebration,85,7,114,,,,
62,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,12,,,,
63,-,GeeJay,Flowers,-,63,1,,,,
64,-,Chic,Good Times,-,42,15,,,,
65,down,Boney M.,Rivers of Babylon,42,5,55,,,,
66,-,Jelly,"Everybody Needs Lovin, Now's the Time",-,66,1,,,,
67,-,"CAPYAC, Annabelle Maginnis & Def Sound",Mirror's Eye / Going Within (feat. Teddy Roxpin),-,67,1,,,,
68,-,Solomon Burke,What a Wonderful World (Live),-,68,1,,,,
69,-,MF Robots,Mother Funkin' Robots (Bossy Nova Re-Fit),-,69,1,,,,
70,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,30,,,,
71,-,Madlin,Screen,-,71,1,,,,
72,-,Aya Nakamura,Djadja,-,3,64,85,2020-06-28,70,2020-07-19
73,down,Mary J. Blige,Family Affair,48,1,76,,,,
74,-,Scary Pockets & Moira Mack,Kiss Me,-,74,1,,,,
75,-,Brother Zulu,Favourite,-,75,1,,,,
76,-,John Parm,No Soul Fo Sale (feat. Frase),-,76,1,,,,
77,-,Sade,No Ordinary Love,-,57,10,,,,
78,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,70,,,,
79,-,Scary Pockets & Jacob Luttrell,Jealous Mashup,-,79,1,,,,
80,-,TLC,Creep,-,65,5,,,,
81,-,Otis McDonald,Should I Buy Bitcoin,-,81,1,,,,
82,-,クール&ザ・ギャング,サマー・マッドネス,-,55,5,,,,
83,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],54,13,25,,,,
84,-,MOONGA K. & Georgel,fluid,-,84,1,,,,
85,down,Stevie Wonder,I Just Called To Say I Love You,64,9,75,,,,
86,-,Tolliver,Nervous,-,86,1,,,,
87,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,21,,,,
88,down,Kinny,Queen of Boredness (feat. Diesler),29,29,2,,,,
89,-,Butrint Imeri,Xhanem,-,89,1,,,,
90,down,Toni Braxton,Un-Break My Heart,61,17,42,,,,
91,-,Chris Brown,Don't Wake Me Up,-,18,29,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,11,25,,,,
93,down,Chris Brown,Yeah 3X,37,17,51,,,,
94,-,Butrint Imeri,Kush?,-,94,1,,,,
95,down,NVBR & Xanemusic,Dance Dance X Hung Up (Remix),53,33,5,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,68,6,2021-03-14,2,2021-05-09
97,-,YENA,Love is over (Intro),-,97,1,,,,
98,-,Teena Marie,I Need Your Lovin',-,98,1,,,,
99,down,Jaki Graham,Set Me Free,94,9,42,,,,
100,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],36,9,43,,,,
