Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,27,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,66,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,3,1,69,,,,
4,up,Sam Cooke,(What a) Wonderful World,38,4,2,,,,
5,up,Mary J. Blige,Family Affair,17,1,37,,,,
6,up,The Weeknd,In Your Eyes,6,1,50,41,2020-03-22,12,2020-03-29
7,up,Ray Charles,Hit the Road Jack (feat. The Raelets),12,4,29,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],23,3,4,,,,
9,down,The Weeknd,Save Your Tears,4,3,8,80,2021-02-28,59,2021-03-21
10,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,10,41,,,,
11,down,John Legend,All of Me,7,1,69,,,,
12,up,Amy Winehouse,Back to Black,13,1,58,,,,
13,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,29,4,14,,,,
14,down,Solomon Burke,Cry to Me,11,4,19,,,,
15,down,Wendy Rene,After Laughter (Comes Tears),8,3,25,,,,
16,down,C ARMA,Yapma,5,4,35,,,,
17,down,Gloria Gaynor,I Am What I Am,9,5,31,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,68,,,,
19,up,Boyz II Men,End of the Road,40,19,3,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),26,4,66,,,,
21,-,K-Ci & JoJo,All My Life,-,18,6,,,,
22,up,Sam Cooke,(What A) Wonderful World,47,22,2,,,,
23,down,The Weeknd,Blinding Lights (Instrumental),14,9,23,,,,
24,up,Ne-Yo,Sexy Love,48,24,3,,,,
25,up,Barry White,"You're the First, The Last, My Everything",58,25,3,,,,
26,-,Ne-Yo,So Sick,-,26,5,,,,
27,up,Lionel Richie,Hello,43,8,22,,,,
28,up,Bill Withers,Lovely Day,60,4,44,100,2020-04-05,98,2020-04-12
29,down,Doja Cat,Say So,22,2,63,100,2020-02-02,6,2020-05-03
30,up,Kool & The Gang,Celebration,35,9,51,,,,
31,up,Michael Kiwanuka,Love & Hate,79,6,63,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,1,69,,,,
33,down,The Weeknd,The Hills,10,5,60,,,,
34,down,Bill Withers,Ain't No Sunshine (Single Version),25,2,56,,,,
35,down,"Earth, Wind & Fire",September,16,1,67,,,,
36,up,The Weeknd,Can't Feel My Face,69,14,45,,,,
37,-,Destiny's Child,Survivor (Edit),-,12,15,,,,
38,down,Ben E. King,Stand By Me,24,2,65,,,,
39,down,Lune,gebe auf.,20,3,20,,,,
40,-,Stevie Wonder,Isn't She Lovely,-,15,32,,,,
41,down,Alicia Keys,"Empire State of Mind, Pt. 2",27,4,69,,,,
42,up,Andra Day,Rise Up,63,3,64,63,2020-04-05,63,2020-04-05
43,down,Leona Lewis,Run,21,1,68,,,,
44,up,Prince & The Revolution,Purple Rain,46,5,67,,,,
45,down,Robin Thicke,Take Me Higher,19,19,4,,,,
46,up,Donna Summer,Hot Stuff,92,18,46,,,,
47,up,The Temptations,My Girl,74,11,10,,,,
48,up,Aya Nakamura,Copines,99,29,4,,,,
49,down,Arlo Parks,Caroline,32,6,12,,,,
50,-,Chris Brown,No Guidance (feat. Drake),-,15,15,34,2019-10-06,34,2019-10-06
51,-,Jimmy James & The Vagabonds,A Man Like Me,-,51,1,,,,
52,down,Ginuwine,Pony,49,1,53,,,,
53,up,Bill Withers,Lean On Me,89,7,21,52,2020-04-05,52,2020-04-05
54,-,Kali Uchis,telepatía,-,11,1,27,2021-02-28,6,2021-03-28
55,-,"Earth, Wind & Fire",Fantasy,-,31,24,,,,
56,down,Doja Cat,Streets,18,11,7,27,2021-01-24,7,2021-03-07
57,-,Cheryl Lynn,Got to Be Real (Single Version),-,45,3,,,,
58,up,Black Pumas,Colors,86,7,35,,,,
59,-,Kelis,Milkshake,-,59,3,,,,
60,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,5,63,,,,
61,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,5,43,,,,
62,down,Chris Brown & Young Thug,Go Crazy,59,7,33,98,2020-05-31,13,2020-08-16
63,-,Rebecca Ferguson,Glitter & Gold,-,18,13,,,,
64,down,Boney M.,Daddy Cool,55,2,33,,,,
65,-,Sisqó,Thong Song,-,60,2,,,,
66,up,Fousheé,Deep End,94,11,20,,,,
67,-,Barry White,"You're the First, the Last, My Everything",-,6,39,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],64,10,30,,,,
69,down,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),28,28,2,,,,
70,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,3,59,,,,
71,-,The Internet,Girl (feat. KAYTRANADA),-,71,1,,,,
72,-,Bryson Tiller,Still Yours (feat. Big Sean),-,72,1,,,,
73,-,Donna Summer,"I Feel Love (12"" Version)",-,10,4,,,,
74,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",57,57,2,,,,
75,down,Gloria Gaynor,I Will Survive,51,4,52,,,,
76,-,Jon Batiste,I NEED YOU,-,11,4,,,,
77,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,18,9,,,,
78,-,Rihanna,Don't Stop the Music,-,6,48,,,,
79,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,53,,,,
80,-,Corinne Bailey Rae,Put Your Records On,-,14,10,,,,
81,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,15,,,,
82,-,Tina Turner,The Best,-,1,44,,,,
83,down,Mario,Let Me Love You,30,9,42,,,,
84,down,Tina Turner,Private Dancer (Single Edit),75,2,24,,,,
85,-,Michael Kiwanuka,One More Night,-,30,8,,,,
86,-,Montell Jordan,Get It On Tonite,-,33,5,,,,
87,-,Childish Gambino,Redbone,-,17,20,,,,
88,-,Grace Jones,La vie en rose,-,45,7,,,,
89,up,Imagination,Just an Illusion,96,43,6,,,,
90,down,Khalid,Better,65,8,49,,,,
91,down,Sade,Smooth Operator (Single Version),50,6,47,,,,
92,-,Sandra,In the Heat of the Night,-,13,5,,,,
93,-,Nelly,Dilemma,-,22,20,,,,
94,-,Sydney Youngblood,Sit and Wait,-,15,9,,,,
95,-,The Weeknd,After Hours,-,2,14,37,2020-02-23,22,2020-03-01
96,-,Dr. John,Right Place Wrong Time,-,72,1,,,,
97,-,Luther Vandross,Dance With My Father (Radio Version),-,30,2,,,,
98,-,Barry White,Let the Music Play,-,16,14,,,,
99,-,Prince,Alphabet St.,-,99,1,,,,
100,down,The Weather Girls,It's Raining Men,70,16,46,,,,
