Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,13,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,126,,,,
3,up,The Weeknd,Blinding Lights,3,1,123,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,84,80,2020-03-22,1,2021-03-21
5,up,John Legend,All of Me,6,1,126,,,,
6,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,6,1,,,,
7,up,"Earth, Wind & Fire",September,11,1,124,,,,
8,up,Ne-Yo,Because of You,29,8,17,,,,
9,down,Leona Lewis,Run,5,1,124,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,50,76,2021-04-25,2,2021-05-02
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,126,,,,
12,up,Tina Turner,The Best (Edit),12,1,109,,,,
13,-,Joss Stone,Never Forget My Love,-,13,9,,,,
14,-,Joss Stone,Oh to Be Loved by You,-,14,1,,,,
15,-,Kehlani,up at night (feat. Justin Bieber),-,15,1,,,,
16,-,Chris Brown,WE (Warm Embrace),-,16,1,,,,
17,up,The Weeknd,Take My Breath,30,1,35,,,,
18,up,The Weeknd,The Hills,21,5,108,,,,
19,-,Andra Day,Rise Up,-,3,103,63,2020-04-05,63,2020-04-05
20,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,109,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,6,112,,,,
22,down,Rihanna,Don't Stop the Music,18,6,74,,,,
23,-,Barry White,"You're the First, the Last, My Everything",-,6,74,,,,
24,-,Diana Ross & Lionel Richie,Endless Love,-,24,13,,,,
25,-,Bill Withers,Lovely Day,-,4,83,100,2020-04-05,98,2020-04-12
26,-,Stevie Wonder,Isn't She Lovely,-,15,45,,,,
27,up,Gloria Gaynor,I Will Survive,38,4,107,,,,
28,down,Omah Lay & Justin Bieber,Attention,9,5,5,,,,
29,up,Chaka Khan,Ain't Nobody,65,4,111,,,,
30,-,Sade,Smooth Operator (Single Version),-,6,84,,,,
31,down,Ben E. King,Stand By Me,17,2,121,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You,-,9,56,,,,
33,down,Alicia Keys,"Empire State of Mind, Pt. 2",8,4,116,,,,
34,up,Doja Cat,Say So,69,2,107,100,2020-02-02,6,2020-05-03
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,5,91,,,,
36,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,61,,,,
37,down,Prince & The Revolution,Purple Rain,26,5,115,,,,
38,up,Rihanna,Disturbia,72,12,43,,,,
39,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,32,4,33,,,,
40,up,"Earth, Wind & Fire",Let's Groove,91,14,38,,,,
41,up,Mary J. Blige,Family Affair,53,1,57,,,,
42,-,"Earth, Wind & Fire",Fantasy,-,31,39,,,,
43,up,Tina Turner,Proud Mary,57,5,54,,,,
44,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,10,82,,,,
45,-,The Weather Girls,It's Raining Men,-,16,73,,,,
46,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,39,6,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,3,104,,,,
48,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,48,1,,,,
49,-,Aaliyah & The Weeknd,Poison,-,12,4,,,,
50,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,10,9,,,,
51,-,Alicia Keys,Girl On Fire,-,18,8,,,,
52,-,Becky Sikasa,Lullaby,-,52,1,,,,
53,up,Aloe Blacc,I Need a Dollar,70,18,50,,,,
54,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,21,,,,
55,down,The Weeknd,Blinding Lights (Instrumental),27,9,71,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,2,52,6,2021-03-14,2,2021-05-09
57,down,Amy Winehouse,Back to Black,22,1,112,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),46,4,114,,,,
59,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,17,,,,
60,-,Ne-Yo,Closer,-,17,17,,,,
61,-,Terence Trent D'Arby,Sign Your Name,-,38,17,,,,
62,-,Selah Sue,All the Way Down,-,62,1,,,,
63,-,blackbear,Idfc,-,43,7,,,,
64,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,51,,,,
65,-,Al Green,How Can You Mend a Broken Heart,-,6,21,,,,
66,-,En Vogue,Don't Let Go (Love),-,34,7,,,,
67,-,Tina Turner,The Best,-,1,79,,,,
68,-,Scott Vlassis,So Long,-,68,1,,,,
69,-,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),-,69,1,,,,
70,down,Macy Gray,I Try,36,5,15,,,,
71,-,THAMA,Ooh Ooh,-,71,1,,,,
72,down,Whitney Houston,One Moment In Time (2000 Remaster),15,6,104,,,,
73,-,C Da Afro,Making Love,-,73,1,,,,
74,-,Lola Young,So Sorry,-,31,4,,,,
75,-,Phabo,Before I Let Her Go,-,75,1,,,,
76,-,Randy Crawford,You Might Need Somebody,-,45,1,,,,
77,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,77,,,,
78,-,Jess Glynne,Right Here,-,30,4,,,,
79,down,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",28,23,21,,,,
80,-,Darren Giles,Take Me,-,80,1,,,,
81,-,Tina B,Jazzy Sensation (Moodena Rooftop Remix),-,81,1,,,,
82,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,12,,,,
83,-,Tina Turner,What You Get Is What You See,-,7,6,,,,
84,up,Eamon,F**k It (I Don't Want You Back),94,38,17,,,,
85,-,Tina Turner,Two People,-,12,3,,,,
86,-,DJ Mark Brickman,Freak It! 21',-,86,1,,,,
87,-,Mike Teezy,Trust,-,87,1,,,,
88,down,Vegedream,Ramenez la coupe à la maison,24,3,46,,,,
89,-,The Trammps,Disco Inferno (Single Edit),-,33,14,,,,
90,-,Kool & The Gang,Celebration,-,30,9,,,,
91,-,Thaddeus Dixon,Baby (feat. Kyla Fajardo),-,91,1,,,,
92,-,The Emotions,Best of My Love,-,14,3,,,,
93,-,Kool & The Gang,Jungle in My House (feat. FM & Rachid),-,93,1,,,,
94,-,The Commodores,Nightshift,-,17,14,,,,
95,-,JOE,Where You At (feat. Papoose),-,95,1,,,,
96,down,The Weeknd,Take My Breath,77,4,12,,,,
97,down,Solomon Burke,Cry to Me,63,4,57,,,,
98,down,Will Gittens,Easy On Me (Remix),40,40,2,,,,
99,down,Alexandra Burke,Hallelujah,35,3,68,,,,
100,down,The Weeknd,In Your Eyes,20,1,103,41,2020-03-22,12,2020-03-29
