Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,3,2,2,37,2020-02-23,22,2020-03-01
3,down,John Legend,All of Me,2,1,17,,,,
4,up,Andra Day,Rise Up,13,3,14,63,2020-04-05,63,2020-04-05
5,down,Stevie Wonder,Happy Birthday,4,1,17,,,,
6,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,6,1,,,,
7,down,Doja Cat,Say So,6,2,11,100,2020-02-02,6,2020-05-03
8,up,Leona Lewis,Run,18,1,17,,,,
9,-,Sam Cooke,Bring It On Home to Me,-,9,1,,,,
10,down,C ARMA,Yapma,5,4,14,,,,
11,up,Alicia Keys,Underdog,22,3,8,69,2020-01-12,43,2020-03-29
12,up,The Weeknd,Heartless,20,2,14,22,2019-12-01,5,2019-12-08
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,17,,,,
14,up,The Weeknd,The Hills,15,5,16,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),7,4,17,,,,
16,up,Prince & The Revolution,Purple Rain,37,5,17,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,17,,,,
18,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,4,17,,,,
19,-,Lianne La Havas,Bittersweet,-,19,1,,,,
20,up,Khalid & Disclosure,Know Your Worth,23,4,4,66,2020-02-09,39,2020-02-16
21,-,Sandra,Everlasting Love,-,21,4,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,3,16,,,,
23,-,Four Tops,I Can't Help Myself (Second Version),-,23,1,,,,
24,up,Chaka Khan,Ain't Nobody,29,4,17,,,,
25,up,Rihanna,Don't Stop the Music,26,6,15,,,,
26,-,Boney M.,Daddy Cool,-,2,9,,,,
27,down,Surfaces,Sunday Best,12,12,4,96,2020-03-01,27,2020-04-26
28,up,Ben E. King,Stand By Me,90,2,17,,,,
29,down,"Earth, Wind & Fire",September,21,1,16,,,,
30,up,The Weeknd,Can't Feel My Face,40,14,13,,,,
31,up,Amy Winehouse,Back to Black,45,1,16,,,,
32,up,The Weeknd,Call Out My Name,81,8,14,,,,
33,up,Boney M.,Ma Baker,77,15,4,,,,
34,up,Aya Nakamura,Djadja,47,3,16,85,2020-06-28,70,2020-07-19
35,down,Ginuwine,Pony,27,1,15,,,,
36,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,16,,,,
37,down,Whitney Houston,One Moment In Time (2000 Remaster),35,6,15,,,,
38,-,Jacob Banks,Unknown (To You),-,31,1,,,,
39,-,Donna Summer,Hot Stuff,-,18,12,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,15,,,,
41,-,Khalid,Better,-,8,12,,,,
42,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),52,17,3,,,,
43,up,Boney M.,Rivers of Babylon,75,5,6,,,,
44,up,Aretha Franklin,I Say a Little Prayer,71,9,12,,,,
45,down,Bill Withers,Ain't No Sunshine (Single Version),31,2,11,,,,
46,up,Sam Cooke,(What A) Wonderful World,65,25,2,,,,
47,down,Michael Kiwanuka,Love & Hate,33,6,16,,,,
48,down,Tina Turner,The Best (Edit),43,1,16,,,,
49,up,Mary J. Blige,Family Affair,92,1,10,,,,
50,-,Nelly,Dilemma,-,22,6,,,,
51,up,Prince & The Revolution,Kiss,56,11,9,,,,
52,-,Sam Cooke,Bring It on Home to Me,-,52,1,,,,
53,-,The Temptations,My Girl (Single Version),-,50,1,,,,
54,-,The Temptations,My Girl,-,11,2,,,,
55,down,Gloria Gaynor,I Will Survive,30,4,14,,,,
56,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,56,1,,,,
57,-,Pink Sweat$,17,-,57,1,,,,
58,-,Aya Nakamura,Pookie,-,24,11,,,,
59,-,Ali Gatie,It's You,-,3,13,41,2019-10-06,35,2019-10-27
60,-,Destiny's Child,Say My Name (Edit),-,29,3,,,,
61,up,Sandra,Maria Magdalena,62,10,7,,,,
62,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,12,,,,
63,-,Doja Cat,Like That (feat. Gucci Mane),-,10,1,99,2020-04-12,91,2020-04-19
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,10,13,,,,
65,-,Mahalia,What You Did (feat. Ella Mai) [Cam'ron Remix],-,65,1,,,,
66,-,Patti LaBelle,Stir It Up,-,26,1,,,,
67,-,Jeremih,Don't Tell 'Em (feat. YG),-,59,1,,,,
68,down,Victoria Monét,Moment,16,16,3,,,,
69,up,Sade,Smooth Operator (Single Version),82,6,12,,,,
70,-,Kelis,Trick Me,-,41,3,,,,
71,-,Destiny's Child,"Jumpin', Jumpin'",-,71,1,,,,
72,-,Ne-Yo,Closer,-,17,3,,,,
73,-,Lionel Richie,Hello,-,8,7,,,,
74,-,Destiny's Child,Survivor (Edit),-,12,2,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,5,16,,,,
76,down,Alicia Keys,If I Ain't Got You,68,8,8,,,,
77,-,Donna Summer,I Feel Love,-,24,3,,,,
78,down,Ginuwine,Pony,19,6,17,,,,
79,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,16,1,,,,
80,-,Aretha Franklin,Respect,-,23,6,,,,
81,-,Terence Trent D'Arby,Sign Your Name,-,38,3,,,,
82,down,The Weather Girls,It's Raining Men,28,16,12,,,,
83,-,PARTYNEXTDOOR,SPLIT DECISION,-,83,1,,,,
84,-,Wild Cherry,Play That Funky Music,-,59,1,,,,
85,-,Akon,Smack That (feat. Eminem),-,28,1,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,9,,,,
87,-,Cupid,Cupid Shuffle,-,87,1,,,,
88,down,Tina Turner,The Best,46,1,16,,,,
89,-,Marla Glen,Believer,-,29,2,,,,
90,up,Usher & Alicia Keys,My Boo,97,6,4,,,,
91,down,TLC,No Scrubs,86,19,4,,,,
92,down,Flo Mega,Hinter dem Burnout,72,11,3,,,,
93,down,Sandra,In the Heat of the Night,70,13,2,,,,
94,up,"Earth, Wind & Fire",Fantasy,94,31,7,,,,
95,-,Sly & The Family Stone,Everyday People,-,95,1,,,,
96,-,Chris Brown,No Guidance (feat. Drake),-,15,8,34,2019-10-06,34,2019-10-06
97,-,Tina Turner,Private Dancer (Single Edit),-,2,9,,,,
98,-,Amy Winehouse,Rehab,-,11,2,,,,
99,-,Bill Withers,Ain't No Sunshine,-,8,3,76,2020-04-05,76,2020-04-05
100,-,Brent Faiyaz,Trust,-,100,1,,,,
