Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,The Weeknd,Save Your Tears,2,1,52,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,18,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,4,,,,
5,up,The Weeknd,Blinding Lights,5,1,91,94,2019-12-01,1,2020-03-01
6,up,Stevie Wonder,Happy Birthday,6,1,94,,,,
7,up,John Legend,All of Me,7,1,94,,,,
8,up,Wendy Rene,After Laughter (Comes Tears),8,3,48,,,,
9,up,The Weeknd,Take My Breath (Extended Version),11,7,2,,,,
10,up,Gloria Gaynor,I Am What I Am,10,5,56,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,2,25,6,2021-03-14,2,2021-05-09
12,up,"Earth, Wind & Fire",September,12,1,92,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,94,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,5,84,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,79,,,,
16,up,The Weeknd,In Your Eyes,16,1,75,41,2020-03-22,12,2020-03-29
17,up,Prince & The Revolution,Purple Rain,59,5,88,,,,
18,up,The Weeknd,Blinding Lights (Instrumental),19,9,44,,,,
19,up,Amy Winehouse,Back to Black,20,1,80,,,,
20,down,Ben E. King,Stand By Me,17,2,90,,,,
21,up,Michael Kiwanuka,Love & Hate,81,6,80,,,,
22,down,Vegedream,Ramenez la coupe à la maison,13,3,20,,,,
23,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,10,59,,,,
24,-,Rihanna,Don't Stop the Music,-,6,64,,,,
25,-,Rihanna,Rehab,-,22,25,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,86,5,66,,,,
27,up,Whitney Houston,One Moment In Time (2000 Remaster),27,6,73,,,,
28,up,Alicia Keys,Underdog,82,3,56,69,2020-01-12,43,2020-03-29
29,up,Doja Cat,Say So,49,2,86,100,2020-02-02,6,2020-05-03
30,up,Gloria Gaynor,I Will Survive,45,4,75,,,,
31,up,Rupert Holmes,Escape (The Pina Colada Song),31,12,51,,,,
32,down,Kool & The Gang,Celebration,26,7,71,,,,
33,up,Andra Day,Rise Up,89,3,82,63,2020-04-05,63,2020-04-05
34,-,Aaliyah,One In A Million,-,34,1,,,,
35,down,Bill Withers,Lovely Day,29,4,64,100,2020-04-05,98,2020-04-12
36,-,The Weeknd,The Hills,-,5,81,,,,
37,up,Aya Nakamura,Djadja,91,3,53,85,2020-06-28,70,2020-07-19
38,up,Lune,gebe auf.,39,3,40,,,,
39,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",25,14,27,,,,
40,-,Aaliyah,Hot Like Fire (Timbaland's Groove Mix) [feat. Missy Elliott & Timbaland] [Bonus],-,29,1,,,,
41,-,MAJOR.,Why I Love You,-,15,26,,,,
42,down,Tina Turner,The Best (Edit),23,1,79,,,,
43,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,37,,,,
44,up,Khalid,Better,70,8,61,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),37,4,89,,,,
46,down,Alicia Keys,If I Ain't Got You,35,8,38,,,,
47,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,2,78,,,,
48,up,Missy Elliott,Get Ur Freak On (LP Version),51,30,18,,,,
49,down,The Weather Girls,It's Raining Men,41,16,62,,,,
50,down,Mario,Let Me Love You,38,9,53,,,,
51,up,Bill Withers,Ain't No Sunshine (Single Version),93,2,75,,,,
52,-,Jungkook,Still with You,-,52,1,,,,
53,-,Yung Soul,MUD!,-,53,1,,,,
54,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,39,5,,,,
55,-,The Temptations,My Girl,-,11,13,,,,
56,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,41,,,,
57,-,The Weeknd,Can't Feel My Face,-,14,53,,,,
58,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,20,,,,
59,-,Childish Gambino,Redbone,-,17,28,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),57,6,92,,,,
61,-,Alicia Keys,Love Looks Better,-,4,21,,,,
62,down,Leona Lewis,Run,14,1,93,,,,
63,down,Alicia Keys,Fallin',62,13,18,,,,
64,-,Aloe Blacc,I Need a Dollar,-,18,31,,,,
65,-,Baby Bash,Suga Suga,-,23,14,,,,
66,-,ABRA & Boys Noize,Unlock It (feat. Playboi Carti),-,66,1,,,,
67,-,Ginuwine,Pony,-,6,40,,,,
68,down,Sade,Smooth Operator (Single Version),61,6,61,,,,
69,-,Ne-Yo,Because of You,-,8,12,,,,
70,-,Akon,Smack That (feat. Eminem),-,28,8,,,,
71,-,Aaliyah,If Your Girl Only Knew,-,71,1,,,,
72,up,Seal,Kiss from a Rose,99,14,26,,,,
73,-,dvsn & Ty Dolla $ign,Somebody That You Don't Know (feat. Rauw Alejandro),-,73,1,,,,
74,down,Michael Kiwanuka,Cold Little Heart,32,6,35,,,,
75,up,blackbear,Idfc,83,43,5,,,,
76,-,Aaliyah,Got To Give It Up (feat. Slick Rick),-,52,1,,,,
77,down,Tina Turner,Proud Mary,47,5,38,,,,
78,down,Seal,Crazy,77,12,18,,,,
79,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,43,3,,,,
80,down,Tina Turner,The Best,46,1,57,,,,
81,down,Ginuwine,Pony,54,1,75,,,,
82,-,Philip Bailey,Easy Lover,-,16,12,,,,
83,-,Kool & The Gang,Pursuit of Happiness,-,83,1,,,,
84,-,Bill Withers,Use Me,-,25,3,,,,
85,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,16,,,,
86,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,10,55,,,,
87,down,Solomon Burke,Cry to Me,52,4,37,,,,
88,-,Imagination,Just an Illusion,-,24,6,,,,
89,-,The Real Thing,You to Me Are Everything,-,14,8,,,,
90,down,Barry White,"You're the First, the Last, My Everything",78,6,57,,,,
91,-,Donna Summer,Hot Stuff,-,18,53,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,11,,,,
93,-,dvsn & Ty Dolla $ign,Memories,-,40,1,,,,
94,-,R. Kelly,The World's Greatest (Radio Edit),-,11,14,,,,
95,-,Macy Gray,I Try,-,5,11,,,,
96,-,Lord Echo,Things I Like to Do,-,96,1,,,,
97,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,13,,,,
98,-,Bill Withers,Lean On Me,-,7,24,52,2020-04-05,52,2020-04-05
99,-,Miguel,Sure Thing,-,2,10,,,,
100,-,The Brothers Johnson,Stomp! (Single Version),-,56,1,,,,
