Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,169,,,,
2,up,Miguel,Sure Thing,4,2,17,,,,
3,up,SZA,Kill Bill,3,3,8,,,,
4,up,Miguel,Sure Thing (Sped Up),36,2,2,,,,
5,down,John Legend,All of Me,2,1,168,,,,
6,up,The Weeknd,Blinding Lights,7,1,166,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Save Your Tears,5,1,127,80,2020-03-22,1,2021-03-21
8,up,Marshmello & Khalid,Numb,12,1,35,,,,
9,up,Leona Lewis,Run,15,1,167,,,,
10,-,Sanna & KC Rebell,Happy Birthday,-,10,1,,,,
11,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),10,10,2,,,,
12,up,Prince & The Revolution,Purple Rain,44,5,154,,,,
13,up,Chris Brown,Under the Influence,92,2,32,,,,
14,up,Vegedream,Ramenez la coupe à la maison,34,3,80,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),49,4,149,,,,
16,down,"Earth, Wind & Fire",September,14,1,167,,,,
17,up,Gloria Gaynor,I Will Survive,21,4,149,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. 2",29,4,154,,,,
19,down,Ginuwine,Pony,18,1,140,,,,
20,down,XG,SHOOTING STAR,16,16,2,,,,
21,up,Solomon Burke,Cry to Me,28,4,93,,,,
22,up,Ben E. King,Stand By Me,79,2,164,,,,
23,up,Whitney Houston,One Moment In Time (2000 Remaster),43,6,136,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,169,,,,
25,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,5,125,,,,
26,up,Tina Turner,The Best (Edit),27,1,147,,,,
27,up,Sade,Smooth Operator (Single Version),31,6,107,,,,
28,-,Xanemusic & Manu Rg,Sure Thing (Sped up Nightcore) [Remix],-,28,1,,,,
29,-,Barry White,"You're the First, the Last, My Everything",-,6,96,,,,
30,-,Rihanna,Disturbia,-,12,60,,,,
31,-,Daniel Caesar,Best Part (feat. H.E.R.),-,31,2,,,,
32,down,Michael Kiwanuka,Cold Little Heart,6,6,82,,,,
33,up,Mary J. Blige,Family Affair,73,1,78,,,,
34,-,Prince,The Most Beautiful Girl in the World,-,34,6,,,,
35,up,Jaki Graham,Set Me Free,81,9,44,,,,
36,-,Next,Wifey,-,32,4,,,,
37,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],26,13,27,,,,
38,-,Sade,Why Can't We Live Together,-,30,21,,,,
39,down,Xanemusic,Sure Thing Sped Up (Remix),33,33,3,,,,
40,-,Ne-Yo,Closer,-,17,35,,,,
41,down,Mario,Let Me Love You,9,9,80,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,141,,,,
43,-,Prince & The Revolution,Kiss,-,11,57,,,,
44,up,Rihanna,Don't Stop the Music,48,6,103,,,,
45,-,Oleta Adams,Get Here,-,9,20,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,92,76,2021-04-25,2,2021-05-02
47,up,Lionel Richie,Hello,51,8,35,,,,
48,up,Kool & The Gang,Celebration,64,9,116,,,,
49,-,Cupid,Cupid Shuffle,-,40,15,,,,
50,-,K-Ci & JoJo,All My Life,-,18,23,,,,
51,-,Crystal Murray,Easy Like Before,-,51,1,,,,
52,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,15,,,,
53,-,The Weeknd,Party Monster,-,53,1,,,,
54,down,Chaka Khan,Ain't Nobody,50,4,151,,,,
55,-,Hot Chocolate,Every 1's a Winner (Single Version),-,55,4,,,,
56,-,The Ferris Wheel,Three Cool Cats,-,56,1,,,,
57,-,Stevie B,In My Eyes,-,39,4,,,,
58,-,The Rimshots,Super Disco,-,58,1,,,,
59,-,Ciara,Goodies (feat. T.I. & Jazze Pha),-,59,1,,,,
60,-,Queen Naija,Butterflies Pt. 2,-,57,2,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,69,6,2021-03-14,2,2021-05-09
62,-,Allen Stone,5 Minutes,-,62,1,,,,
63,-,Rihanna,Rehab,-,22,36,,,,
64,-,Justine Skye,Collide (feat. Tyga),-,64,1,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,6,108,,,,
66,-,Donna Summer,She Works Hard for the Money,-,63,1,,,,
67,-,Paul Carrack & The SWR Big Band,Question,-,67,1,,,,
68,down,Amy Winehouse,Back to Black,55,1,148,,,,
69,-,Brownstone,Im Not Giving Up (feat. Nicci Gilbert),-,69,1,,,,
70,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,48,,,,
71,-,"Edmund Paquin, Lofty & Owen Chow",Down This Path,-,71,1,,,,
72,-,Gwen McCrae,Misty Blue,-,72,1,,,,
73,-,Russo,Club,-,73,1,,,,
74,-,The Colour,Queen Solar,-,74,1,,,,
75,down,Tina Turner,The Best,24,1,104,,,,
76,-,"Johnny ""Guitar"" Watson",Gangster of Love,-,76,2,,,,
77,-,Lou Rawls,I Can't Make It Alone,-,77,1,,,,
78,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],86,9,45,,,,
79,-,Ella Mai,This Is,-,79,1,,,,
80,up,Cassandra Steen,Stadt (feat. Adel Tawil),95,18,55,,,,
81,-,Steve Monite,I Had a Dream,-,81,1,,,,
82,down,Akon,Smack That (feat. Eminem),71,28,17,,,,
83,-,Al Green,Let's Stay Together,-,37,20,,,,
84,-,Usher,Scream,-,7,55,,,,
85,-,Diana Ross,Upside Down,-,30,21,,,,
86,-,FLIP-DA-FUNK,Here's to You,-,86,1,,,,
87,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,10,122,,,,
88,-,Nona Hendryx,Transformation (Single Version),-,88,1,,,,
89,down,Chris Brown,Yeah 3X,70,17,53,,,,
90,down,Rihanna,Russian Roulette,41,11,52,,,,
91,-,The Temptations Review,Treat Her Like a Lady (feat. Dennis Edwards) [Live],-,91,1,,,,
92,-,Mannywellz,Ouu Ahh,-,92,1,,,,
93,-,Aya Nakamura,Djadja,-,3,65,85,2020-06-28,70,2020-07-19
94,up,Imagination,Just an Illusion,98,24,19,,,,
95,-,The Weeknd,The Hills,-,5,140,,,,
96,-,Steffen Morrison,Can't Stop Loving (What Your Heart Still Loves),-,96,1,,,,
97,down,Chris Brown,Don't Wake Me Up,67,18,31,,,,
98,-,Chic,Le Freak,-,45,5,,,,
99,-,Alicia Keys & Jack White,Another Way to Die,-,24,21,,,,
100,-,Steffen Morrison,You've Been Hit by a Butterfly,-,100,1,,,,
