Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,15,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,149,,,,
3,up,Chris Brown,Under the Influence,3,2,14,,,,
4,up,John Legend,All of Me,4,1,148,,,,
5,up,"Earth, Wind & Fire",September,7,1,147,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,60,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,Blinding Lights,5,1,146,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,Save Your Tears,6,1,107,80,2020-03-22,1,2021-03-21
9,up,Ben E. King,Stand By Me,9,2,144,,,,
10,down,John Legend,All She Wanna Do,8,8,7,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,149,,,,
12,up,Amy Winehouse,Back to Black,49,1,133,,,,
13,up,Gloria Gaynor,I Will Survive,14,4,129,,,,
14,up,Tina Turner,The Best (Edit),29,1,130,,,,
15,up,Ginuwine,Pony,44,1,123,,,,
16,up,Jonathan Jeremiah,Horsepower For the Streets,24,16,5,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,73,76,2021-04-25,2,2021-05-02
18,down,Leona Lewis,Run,11,1,147,,,,
19,up,Jonathan Jeremiah,Restless Heart,35,19,4,,,,
20,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,8,8,,,,
21,up,Chris Brown,Yeah 3X,50,17,38,,,,
22,up,John Legend & Saweetie,All She Wanna Do,23,22,5,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,3,124,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),16,4,134,,,,
25,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],18,9,31,,,,
26,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,63,,,,
27,down,K-Ci & JoJo,All My Life,25,18,20,,,,
28,up,Chaka Khan,Ain't Nobody,28,4,132,,,,
29,-,Wizkid,Bad To Me,-,29,1,,,,
30,up,Kool & The Gang,Celebration,43,7,98,,,,
31,down,Jaki Graham,Set Me Free,17,9,29,,,,
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],72,10,103,,,,
33,down,Usher,Scream,21,7,41,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,5,129,,,,
35,down,Rihanna,Russian Roulette,22,11,41,,,,
36,up,Boney M.,Daddy Cool,60,2,88,,,,
37,-,Whitney Houston,So Emotional (2000 Remaster),-,37,1,,,,
38,-,Mario,Let Me Love You,-,9,75,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,13,,,,
40,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,85,,,,
41,up,Steve Lacy,Bad Habit,73,19,8,,,,
42,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,44,,,,
43,up,Barry White,"You're the First, the Last, My Everything",83,6,88,,,,
44,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,29,2,,,,
45,up,Michael Kiwanuka,Cold Little Heart,47,6,79,,,,
46,up,Vegedream,Ramenez la coupe à la maison,76,3,67,,,,
47,down,Cassandra Steen,Stadt (feat. Adel Tawil),19,18,39,,,,
48,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,31,12,,,,
49,down,The Weeknd,The Hills,30,5,125,,,,
50,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,123,,,,
51,-,Sade,Smooth Operator (Single Version),-,6,96,,,,
52,down,Whitney Houston,One Moment In Time (2000 Remaster),42,6,121,,,,
53,down,Alicia Keys,"Empire State of Mind, Pt. 2",26,4,137,,,,
54,-,Alicia Keys,If I Ain't Got You,-,8,63,,,,
55,-,Whitney Houston,I Look to You,-,17,4,,,,
56,-,Doja Cat,Say So,-,2,119,100,2020-02-02,6,2020-05-03
57,down,Tina Turner,Proud Mary,37,5,68,,,,
58,down,The Black Eyed Peas,Where Is the Love?,15,11,15,,,,
59,-,The Weeknd & Gesaffelstein,I Was Never There,-,56,3,,,,
60,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,8,,,,
61,-,Alicia Keys,Fallin',-,13,38,,,,
62,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,46,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,7,6,,,,
64,-,Ike & Tina Turner,Nutbush City Limits,-,8,31,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,7,7,,,,
66,down,Bryson Tiller,Outside,52,52,2,,,,
67,-,Stevie Wonder,Isn't She Lovely,-,15,54,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,57,9,68,,,,
69,up,Amy Winehouse,You Know I'm No Good,100,19,12,,,,
70,-,Lune,gebe auf.,-,3,45,,,,
71,down,Prince & The Revolution,Purple Rain,36,5,137,,,,
72,-,John Legend,Rounds (feat. Rick Ross),-,72,1,,,,
73,-,Down Low,Once Upon a Time,-,73,2,,,,
74,-,Ne-Yo,Because of You,-,8,24,,,,
75,-,John Legend,Dope (feat. JID),-,11,3,,,,
76,down,Jonathan Jeremiah,You Make Me Feel This Way,75,75,2,,,,
77,-,Aaryan Shah,Renegade,-,77,1,,,,
78,-,Usher,Love In This Club (Main Version),-,25,1,,,,
79,down,"Earth, Wind & Fire",Fantasy,62,31,45,,,,
80,-,Jonathan Jeremiah,The Rope,-,80,1,,,,
81,-,Boney M.,Ma Baker,-,15,54,,,,
82,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,25,,,,
83,-,Sparkee & Sierra,Breathe,-,83,1,,,,
84,-,Lauryn Hill,Doo Wop (That Thing),-,15,30,,,,
85,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,23,28,,,,
86,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,24,,,,
87,-,Bill Withers,Lovely Day,-,4,99,100,2020-04-05,98,2020-04-12
88,-,Akon,Smack That (feat. Eminem),-,28,13,,,,
89,down,Leona Lewis,Better In Time,31,11,27,,,,
90,-,James Brown,I Got You (I Feel Good),-,46,5,,,,
91,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,19,,,,
92,down,Keri Hilson,I Like (Manhattan Clique Remix),12,12,43,,,,
93,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,19,,,,
94,up,Solomon Burke,Cry to Me,98,4,75,,,,
95,down,Ne-Yo,Closer,39,17,29,,,,
96,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,20,,,,
97,-,Alicia Keys,Trillions (feat. Brent Faiyaz),-,87,2,,,,
98,down,Duffy,Warwick Avenue,53,45,10,,,,
99,-,Jay Sean,Down (feat. Lil Wayne),-,34,21,,,,
100,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,6,126,,,,
