Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,240,,,,
2,up,The Weeknd,Blinding Lights,5,1,237,94,2019-12-01,1,2020-03-01
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,238,,,,
4,up,Ben E. King,Stand By Me,4,2,235,,,,
5,up,Leona Lewis,Run,8,1,236,,,,
6,-,Whitney Houston,One Moment In Time (2000 Remaster),-,6,194,,,,
7,-,Chris Brown,Under the Influence,-,2,49,,,,
8,up,Gloria Gaynor,I Will Survive,19,4,220,,,,
9,up,The Weeknd,Save Your Tears,11,1,190,80,2020-03-22,1,2021-03-21
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,204,,,,
11,up,Kehlani,After Hours,15,11,6,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,2,192,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,156,76,2021-04-25,2,2021-05-02
14,up,Tina Turner,The Best (Edit),20,1,217,,,,
15,up,Jaki Graham,Set Me Free,32,9,92,,,,
16,up,Chaka Khan,Ain't Nobody,41,4,216,,,,
17,up,Amy Winehouse,Back to Black,58,1,206,,,,
18,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],34,9,99,,,,
19,up,Usher,Scream,35,7,115,,,,
20,-,Ginuwine,Pony,-,1,199,,,,
21,up,Leona Lewis,Better In Time,37,11,85,,,,
22,-,Stevie B,Spring Love,-,22,19,,,,
23,down,Prince & The Revolution,Purple Rain,7,5,217,,,,
24,up,"Earth, Wind & Fire",September,31,1,229,,,,
25,down,John Legend,All of Me,10,1,239,,,,
26,down,The Black Eyed Peas,Where Is the Love?,21,11,67,,,,
27,up,Beyoncé,Sweet Dreams,40,8,42,,,,
28,-,Alicia Keys,If I Ain't Got You,-,8,100,,,,
29,-,Boney M.,Ma Baker,-,15,82,,,,
30,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,4,104,,,,
31,-,Lithe,Like We Wrote,-,31,1,,,,
32,up,Mario,Let Me Love You,96,9,125,,,,
33,-,Boney M.,Sunny,-,14,63,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,5,179,,,,
35,-,Sade,Smooth Operator (Single Version),-,6,134,,,,
36,-,Amy Winehouse,Rehab,-,11,33,,,,
37,down,Alexandra Burke,Hallelujah,23,3,135,,,,
38,up,Chris Brown,With You,44,11,53,,,,
39,up,Usher,Numb,92,18,26,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,30,27,18,,,,
41,-,SZA,Kill Bill,-,3,24,,,,
42,-,Chris Brown,Forever (Main Version),-,15,44,,,,
43,-,Seal,Kiss from a Rose,-,14,63,,,,
44,-,Shamis & Rebiere,Backpack,-,44,1,,,,
45,-,Boney M.,Rivers of Babylon,-,5,79,,,,
46,-,Säm Wilder,DOWN TO EARTH,-,46,1,,,,
47,down,Leona Lewis,A Moment Like This (Bonus Track),42,11,41,,,,
48,-,The Free Label & Flara K,Real Love (feat. Aaron Paris),-,48,1,,,,
49,down,Boney M.,Daddy Cool,26,2,140,,,,
50,-,Stefan Sands,Changes,-,50,1,,,,
51,down,Bill Withers,Ain't No Sunshine (Single Version),22,2,154,,,,
52,-,MT Jones,Tough Love,-,52,1,,,,
53,down,Doja Cat,Say So,27,2,132,100,2020-02-02,6,2020-05-03
54,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,43,,,,
55,-,Milan Ring,Leo,-,55,2,,,,
56,-,Eve,Who's That Girl? (Main Pass),-,36,6,,,,
57,-,Mellow Moods,Soft As Snow,-,57,1,,,,
58,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,209,,,,
59,-,Al Wilson,La La (Peace Song),-,59,1,,,,
60,-,Sandra,Maria Magdalena,-,10,50,,,,
61,-,Rihanna,Don't Stop the Music,-,6,153,,,,
62,-,Lou Rawls,Lady Love,-,26,8,,,,
63,-,Stefan Sands,Lunch Money,-,63,1,,,,
64,-,Angie Stone,Wish I Didn't Miss You,-,47,9,,,,
65,down,Sandra,Everlasting Love,29,21,33,,,,
66,-,Tems,Burning,-,31,1,,,,
67,-,Devon Gilfillian,Imma Let My Body Move,-,67,1,,,,
68,-,Zir Duke,Soulbound (feat. Ian Loveless & Komataya),-,68,1,,,,
69,-,Boney M.,Rasputin,-,14,16,,,,
70,-,"Gabe Costa, Nic Hanson & Giovanni Ghioldi",Just Imagine,-,70,1,,,,
71,-,Angelica Baylor,Victory (feat. Adraine Jones-Bibbens),-,71,1,,,,
72,-,Solomon Burke,Cry to Me,-,4,133,,,,
73,-,Pure Colors,Etheria,-,73,1,,,,
74,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),66,37,16,,,,
75,-,Sade,Smooth Operator,-,54,4,,,,
76,-,Qendresa,Don't Stop,-,76,1,,,,
77,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,10,,,,
78,-,Tommy Glasses,All Night (Main Mix),-,78,1,,,,
79,-,Gloria Gaynor,I Will Survive (Single Version),-,15,30,,,,
80,-,New Paradise,Sophistication (Remix),-,80,1,,,,
81,-,Khalid,Adore U,-,81,1,,,,
82,-,Childish Gambino,Redbone,-,17,39,,,,
83,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,82,,,,
84,-,James Brown,I Feel Good,-,53,4,,,,
85,-,"JIRAYAUAI, Douth! & André e Adriano",A Jiripoca Vai Piar (feat. Gusttavo Lima),-,85,1,,,,
86,-,Muroki,Bad Dreams,-,86,1,,,,
87,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,40,2,,,,
88,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,25,,,,
89,down,Tinashe,Nasty,36,36,4,,,,
90,-,Aviator Fly Sound,L.A. Traffic Jam (feat. Mark W),-,90,1,,,,
91,-,JoJo,Leave (Get Out),-,25,5,,,,
92,-,The Miracles,I'll Be Around (Re-Recorded),-,92,1,,,,
93,-,"Roi ""Chip"" Anthony & キース・スウェット",Forever & Ever,-,93,1,,,,
94,-,Mary Wells,Two Lovers,-,94,1,,,,
95,-,Funky Times,Keep on Groovin',-,95,1,,,,
96,-,Captain Planet & Kang Min Kyung,Enough,-,96,1,,,,
97,-,Giovanni Damico,Italians in a Line,-,97,1,,,,
98,-,Alicia Keys,Fallin',-,13,75,,,,
99,-,Bilal,"Humility (feat. Questlove, Robert Glasper, Common & Burniss Travis) [Live]",-,99,1,,,,
100,-,Syl Johnson & Shama,Dream of a Lifetime,-,100,1,,,,
