Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,10,,,,
3,up,Stevie Wonder,Happy Birthday,3,1,10,,,,
4,up,The Weeknd,Heartless,4,2,7,22,2019-12-01,5,2019-12-08
5,up,Chaka Khan,Ain't Nobody,6,4,10,,,,
6,up,Doja Cat,Say So,19,2,4,100,2020-02-02,6,2020-05-03
7,up,Andra Day,Rise Up,80,3,8,63,2020-04-05,63,2020-04-05
8,down,The Weeknd,Starboy (feat. Daft Punk),5,4,10,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,10,,,,
10,up,"Earth, Wind & Fire",September,14,1,9,,,,
11,-,Alicia Keys,Underdog,-,3,1,69,2020-01-12,43,2020-03-29
12,down,The Weeknd,The Hills,8,5,9,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,5,9,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,10,,,,
15,-,Khalid,Eleven,-,12,1,,,,
16,up,Amy Winehouse,Back to Black,23,1,10,,,,
17,up,Ben E. King,Stand By Me,22,2,10,,,,
18,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,4,10,,,,
19,down,Alexandra Burke,Hallelujah,18,3,10,,,,
20,up,C ARMA,Yapma,20,4,9,,,,
21,-,Sandra,Maria Magdalena,-,10,3,,,,
22,up,Doja Cat,Candy,41,4,10,,,,
23,up,Leona Lewis,Run,33,1,10,,,,
24,down,Prince & The Revolution,Purple Rain,15,5,10,,,,
25,up,Ali Gatie,It's You,31,3,9,41,2019-10-06,35,2019-10-27
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,2,10,,,,
27,up,Aretha Franklin,I Say a Little Prayer,59,9,7,,,,
28,-,John Legend,Conversations in the Dark,-,13,1,31,2020-01-19,31,2020-01-19
29,up,Donna Summer,Hot Stuff,56,18,7,,,,
30,-,Chris Brown,No Guidance (feat. Drake),-,15,6,34,2019-10-06,34,2019-10-06
31,down,Gloria Gaynor,I Will Survive,13,4,9,,,,
32,up,The Weather Girls,It's Raining Men,39,16,8,,,,
33,up,Whitney Houston,One Moment In Time (2000 Remaster),74,6,10,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,6,10,,,,
35,down,Tina Turner,The Best (Edit),16,1,10,,,,
36,-,Rihanna,Don't Stop the Music,-,6,9,,,,
37,-,Summer Walker & Usher,Come Thru,-,25,1,91,2019-11-10,74,2019-12-01
38,up,Aya Nakamura,Pookie,72,24,7,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),100,10,8,,,,
40,down,Khalid,Better,29,8,7,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,3,10,,,,
42,up,Tina Turner,The Best,51,1,9,,,,
43,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,2,,,,
44,down,Rihanna,Disturbia,30,12,8,,,,
45,-,Alicia Keys,Time Machine,-,4,5,,,,
46,down,Barry White,"You're the First, the Last, My Everything",43,6,7,,,,
47,-,Aloe Blacc,I Need a Dollar,-,18,1,,,,
48,down,Stevie Wonder,Superstition,34,9,7,,,,
49,down,The Weeknd,Can't Feel My Face,27,14,6,,,,
50,-,Chris Brown,Yeah 3X,-,17,1,,,,
51,-,Dusty Springfield,Son of a Preacher Man,-,12,2,,,,
52,up,Jorja Smith,Be Honest (feat. Burna Boy),68,8,7,,,,
53,down,Mary J. Blige,One (feat. U2) [Bonus Track],38,11,2,,,,
54,-,TLC,Waterfalls,-,18,4,,,,
55,up,Bill Withers,Ain't No Sunshine (Single Version),93,2,6,,,,
56,down,Donna Summer,I Feel Love,24,24,2,,,,
57,-,Childish Gambino,Redbone,-,17,5,,,,
58,-,The Supremes,Where Did Our Love Go,-,27,3,,,,
59,down,Aya Nakamura,Djadja,45,3,9,85,2020-06-28,70,2020-07-19
60,-,Gibson Brothers,Que Sera Mi Vida,-,60,1,,,,
61,-,Amy Winehouse,Rehab,-,11,1,,,,
62,-,Khalid,Talk,-,23,3,86,2019-10-06,86,2019-10-06
63,-,Barry White,Let the Music Play,-,16,2,,,,
64,down,Boney M.,Daddy Cool,12,2,6,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],52,10,6,,,,
66,-,Ali Gatie,Can't Lie,-,66,1,,,,
67,-,MAJOR.,Why I Love You,-,15,5,,,,
68,up,Sade,Smooth Operator (Single Version),75,6,6,,,,
69,-,Destiny's Child,Say My Name (Edit),-,29,1,,,,
70,up,The Weeknd,Call Out My Name,97,8,9,,,,
71,-,Boney M.,Rivers of Babylon,-,5,3,,,,
72,-,Thomas Dybdahl,45,-,54,2,,,,
73,-,Amy Winehouse,Love Is a Losing Game,-,61,1,,,,
74,down,Tina Turner,Proud Mary,28,5,7,,,,
75,-,Cheryl Lynn,Got to Be Real (Single Version),-,45,2,,,,
76,-,Harmonize,Hainistui,-,76,1,,,,
77,down,TLC,No Scrubs,65,19,2,,,,
78,-,Bill Brandon,Get It While It's Hot,-,78,1,,,,
79,down,Ray Charles,Hit the Road Jack (feat. The Raelets),53,4,7,,,,
80,-,Diana Ross,Upside Down,-,30,4,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,20,2,,,,
82,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,4,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,19,3,,,,
84,-,Chic,Le Freak,-,69,2,,,,
85,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,1,,,,
86,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,23,1,,,,
87,-,Aretha Franklin,Respect,-,23,5,,,,
88,-,Jennifer Lopez,Ain't It Funny,-,21,2,,,,
89,-,Chris Brown,Don't Wake Me Up,-,18,1,,,,
90,down,Ginuwine,Pony,49,1,8,,,,
91,-,Ne-Yo,Because of You,-,8,1,,,,
92,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,31,1,,,,
93,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,2,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,15,5,,,,
95,-,Gladys Knight,Midnight Train to Georgia,-,38,1,,,,
96,-,Seal,Kiss from a Rose,-,14,1,,,,
97,down,Ginuwine,Pony,57,6,10,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,14,1,,,,
99,down,Cassandra Steen,Stadt (feat. Adel Tawil),60,18,6,,,,
100,-,Chris Brown,Run It! (feat. Juelz Santana),-,61,1,,,,
