Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,6,1,133,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,2,1,136,,,,
3,down,John Legend,All of Me,1,1,135,,,,
4,up,The Weeknd,Save Your Tears,13,1,94,80,2020-03-22,1,2021-03-21
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,136,,,,
6,-,Diddy & Bryson Tiller,Gotta Move On,-,6,1,,,,
7,down,"Earth, Wind & Fire",September,3,1,134,,,,
8,up,Marshmello & Khalid,Numb,9,1,2,,,,
9,up,Gloria Gaynor,I Will Survive,42,4,116,,,,
10,down,Leona Lewis,Run,8,1,134,,,,
11,up,Ben E. King,Stand By Me,16,2,131,,,,
12,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,12,1,,,,
13,up,Ginuwine,Pony,19,1,112,,,,
14,up,Vegedream,Ramenez la coupe à la maison,25,3,55,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,5,112,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,60,76,2021-04-25,2,2021-05-02
17,up,Chris Brown,Yeah 3X,23,17,26,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,4,114,,,,
19,up,Amy Winehouse,Back to Black,30,1,121,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,10,90,,,,
21,up,The Weeknd,Take My Breath,44,1,45,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,5,100,,,,
23,down,Tina Turner,The Best (Edit),11,1,119,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,5,118,,,,
25,up,Usher,Scream,94,7,29,,,,
26,-,Solomon Burke,Cry to Me,-,4,66,,,,
27,down,The Weeknd,Blinding Lights (Instrumental),26,9,77,,,,
28,-,Mario,Let Me Love You,-,9,69,,,,
29,up,Chaka Khan,Ain't Nobody,53,4,120,,,,
30,-,John Legend,Honey (feat. Muni Long),-,30,1,,,,
31,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,24,4,43,,,,
32,-,The Weather Girls,It's Raining Men,-,16,80,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,6,89,,,,
34,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,30,1,,,,
35,-,Chris Brown,Don't Wake Me Up,-,18,12,,,,
36,down,Destiny's Child,Survivor (Edit),31,16,44,,,,
37,up,Keri Hilson,I Like (Manhattan Clique Remix),45,12,34,,,,
38,up,Jaki Graham,Set Me Free,84,9,18,,,,
39,-,Boney M.,Sunny,-,14,31,,,,
40,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],88,9,18,,,,
41,-,Seal,Kiss from a Rose,-,14,33,,,,
42,down,Prince & The Revolution,Purple Rain,14,5,124,,,,
43,up,Rihanna,Don't Stop the Music,60,6,79,,,,
44,-,Jay Sean,Down (feat. Lil Wayne),-,34,19,,,,
45,down,Kool & The Gang,Celebration,20,9,85,,,,
46,-,Barry White,"You're the First, the Last, My Everything",-,6,79,,,,
47,down,Boney M.,Daddy Cool,22,2,77,,,,
48,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,43,,,,
49,-,Mary J. Blige,Family Affair,-,1,63,,,,
50,-,Arina,Queen,-,50,1,,,,
51,-,"Lojay, Sarz & Chris Brown",Monalisa,-,20,2,,,,
52,-,Montell Jordan,Get It On Tonite,-,33,7,,,,
53,-,Chlöe,Surprise,-,26,1,,,,
54,down,Ray Charles,Hit the Road Jack (feat. The Raelets),49,4,56,,,,
55,-,Dave Lee,Play 2 Win (Dave Lee Destination Boogie Mix),-,55,1,,,,
56,up,Andra Day,Rise Up,81,3,111,63,2020-04-05,63,2020-04-05
57,-,Stevie Wonder,I Just Called To Say I Love You,-,9,61,,,,
58,-,Stevie Wonder,Isn't She Lovely,-,15,49,,,,
59,-,The Weeknd,Less Than Zero,-,1,19,,,,
60,-,Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine)",-,60,1,,,,
61,down,Rupert Holmes,Escape (The Pina Colada Song),12,12,66,,,,
62,-,Sentury,Be Over,-,62,1,,,,
63,-,Usher,Love In This Club (feat. Young Jeezy),-,30,9,,,,
64,-,Jennifer Dias,Doucement,-,64,1,,,,
65,down,Ray Charles,Heaven Help Us All,38,38,2,,,,
66,-,James Brown,I Got You (I Feel Good),-,46,4,,,,
67,-,The Weeknd,Starboy (feat. Daft Punk),-,4,121,,,,
68,-,Natie & Dillon Cooper,When You're There,-,68,1,,,,
69,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,18,,,,
70,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,4,126,,,,
71,-,Vulfmon,Boogie Man (feat. Mason Stoops & Tyler Nuffer),-,71,1,,,,
72,-,The Weeknd,Can't Feel My Face,-,14,74,,,,
73,-,Rihanna,Rehab,-,22,29,,,,
74,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,12,,,,
75,down,Whitney Houston,One Moment In Time (2000 Remaster),35,7,111,,,,
76,-,Donna Summer,I Feel Love,-,24,13,,,,
77,-,Akon,Smack That (feat. Eminem),-,28,10,,,,
78,-,Remy Ma,Conceited (There's Something About Remy),-,78,1,,,,
79,-,SZA,Garden (Say It Like Dat),-,79,1,,,,
80,down,The Weeknd,In Your Eyes,77,1,109,41,2020-03-22,12,2020-03-29
81,-,SZA,Go Gina,-,81,1,,,,
82,down,Donna Summer,Hot Stuff,41,18,58,,,,
83,down,Michael Kiwanuka,Love & Hate,54,6,99,,,,
84,-,Capella Grey,OT (feat. Ty Dolla $ign),-,84,1,,,,
85,down,"Earth, Wind & Fire",Let's Groove,64,14,44,,,,
86,-,See You Next Year & Fana Hues,Drive,-,86,1,,,,
87,-,TLC,No Scrubs,-,19,23,,,,
88,-,Michael Kiwanuka,Cold Little Heart,-,6,74,,,,
89,-,Manna,Yellow Magic Carnival,-,89,1,,,,
90,up,Cassandra Steen,Stadt (feat. Adel Tawil),90,18,27,,,,
91,-,Kelis,Trick Me,-,41,18,,,,
92,down,Boney M.,Ma Baker,50,20,48,,,,
93,-,Gyakie,SOMETHING,-,93,1,,,,
94,-,K-Ci & JoJo,All My Life,-,18,15,,,,
95,down,Bill Withers,Lovely Day,33,4,91,100,2020-04-05,98,2020-04-12
96,up,Rihanna,Russian Roulette,96,11,29,,,,
97,-,Ciara,Level Up,-,41,17,,,,
98,-,Michael Kiwanuka,Cold Little Heart,-,6,47,,,,
99,down,Bill Withers,Ain't No Sunshine (Single Version),52,2,101,,,,
100,-,Aya Nakamura,Djadja,-,3,59,85,2020-06-28,70,2020-07-19
