Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,2,1,48,80,2020-03-22,1,2021-03-21
3,up,Vegedream,Ramenez la coupe à la maison,8,3,16,,,,
4,down,The Weeknd,Blinding Lights,3,1,87,94,2019-12-01,1,2020-03-01
5,down,Stevie Wonder,Happy Birthday,4,1,90,,,,
6,up,Wendy Rene,After Laughter (Comes Tears),7,3,44,,,,
7,down,John Legend,All of Me,6,1,90,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,21,6,2021-03-14,2,2021-05-09
9,up,Amy Winehouse,Back to Black,22,1,76,,,,
10,down,Gloria Gaynor,I Am What I Am,9,5,52,,,,
11,down,"Earth, Wind & Fire",September,10,1,88,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),46,7,70,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,5,80,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,90,,,,
15,-,Amy Winehouse,Rehab,-,11,6,,,,
16,up,The Weeknd,Blinding Lights (Instrumental),24,9,40,,,,
17,up,Leona Lewis,Run,23,1,89,,,,
18,-,K-Ci & JoJo,All My Life,-,18,9,,,,
19,-,Amy Winehouse,You Know I'm No Good,-,19,5,,,,
20,down,The Weeknd,In Your Eyes,13,1,71,41,2020-03-22,12,2020-03-29
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,10,53,,,,
22,up,Bill Withers,Ain't No Sunshine (Single Version),96,2,72,,,,
23,up,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",44,23,15,,,,
24,-,Amy Winehouse,Tears Dry On Their Own,-,24,2,,,,
25,-,The Commodores,Nightshift,-,17,10,,,,
26,down,Tina Turner,The Best (Edit),17,1,75,,,,
27,-,Amy Winehouse,Valerie (Live at Kalkscheune / Berlin),-,27,4,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,5,62,,,,
29,up,Ben E. King,Stand By Me,43,2,86,,,,
30,down,Black Pumas,Colors,20,7,50,,,,
31,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,31,7,,,,
32,-,Tinashe,I Can See the Future,-,32,1,,,,
33,up,Chaka Khan,Ain't Nobody,40,4,81,,,,
34,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,34,2,,,,
35,-,Leon Bridges,Steam,-,35,1,,,,
36,-,Alicia Keys,Underdog,-,3,53,69,2020-01-12,43,2020-03-29
37,-,Alicia Keys,Girl On Fire,-,18,5,,,,
38,up,TLC,Waterfalls,67,18,26,,,,
39,-,Aretha Franklin,Respect,-,23,33,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,6,88,,,,
41,up,Whitney Houston,How Will I Know (2000 Remaster),55,24,15,,,,
42,-,Joji,SLOW DANCING IN THE DARK,-,33,4,,,,
43,-,Sade,Why Can't We Live Together,-,30,9,,,,
44,-,Doja Cat,Say So,-,2,82,100,2020-02-02,6,2020-05-03
45,-,Mahalia,Whenever You're Ready,-,45,1,,,,
46,down,Kool & The Gang,Celebration,16,9,67,,,,
47,-,Sade,Smooth Operator (Single Version),-,6,58,,,,
48,-,Seal,Kiss from a Rose,-,14,23,,,,
49,down,Tina Turner,The Best,33,1,55,,,,
50,-,Aloe Blacc,I Need a Dollar,-,18,30,,,,
51,-,Oleta Adams,Get Here,-,9,6,,,,
52,-,Grace Jones,La vie en rose,-,45,10,,,,
53,-,Alexandra Burke,Hallelujah,-,3,55,,,,
54,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,54,,,,
55,down,Alicia Keys,"Empire State of Mind, Pt. 2",45,4,85,,,,
56,-,Barry White,Let the Music Play,-,16,18,,,,
57,down,Rihanna,Don't Stop the Music,37,6,61,,,,
58,up,Aretha Franklin,I Say a Little Prayer,84,9,61,,,,
59,up,Ginuwine,Pony,76,1,71,,,,
60,-,Prince,Hot Summer,-,8,1,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,4,74,,,,
62,-,Next,Wifey,-,32,1,,,,
63,-,Lune,gebe auf.,-,3,37,,,,
64,down,Boney M.,Daddy Cool,26,2,47,,,,
65,-,M A N E,Rorschach => Lux,-,65,1,,,,
66,-,R. Kelly,The World's Greatest (Radio Edit),-,11,13,,,,
67,-,Bill Withers,Lovely Day,-,4,61,100,2020-04-05,98,2020-04-12
68,-,Barry White,"You're the First, The Last, My Everything",-,25,5,,,,
69,-,Missy Elliott,One Minute Man (feat. Ludacris),-,69,3,,,,
70,-,Precious & Trinidad Cardona,Pretend,-,70,1,,,,
71,down,Boney M.,Rivers of Babylon,53,5,30,,,,
72,-,Chic,"Everybody Dance (12"" Mix)",-,72,1,,,,
73,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,6,70,,,,
74,-,Doja Cat,Streets,-,11,19,27,2021-01-24,7,2021-03-07
75,-,Dooby Douglas,Maido,-,75,1,,,,
76,down,Boney M.,Ma Baker,31,20,30,,,,
77,-,Miraa May,Woman Like Me,-,77,1,,,,
78,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,78,1,,,,
79,-,Destiny's Child,Survivor (Edit),-,16,26,,,,
80,down,Gloria Gaynor,I Will Survive,28,4,72,,,,
81,up,Stevie Wonder,Sir Duke,100,31,11,,,,
82,-,Leon Bridges,Don't Worry (feat. Ink),-,82,1,,,,
83,-,Jon Batiste,FREEDOM,-,3,5,,,,
84,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,63,63,2,,,,
85,-,Destiny's Child,Say My Name (Edit),-,29,19,,,,
86,-,Joe,Losing,-,86,1,,,,
87,down,The Weeknd,The Hills,29,5,78,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,38,,,,
89,down,The Weeknd,Starboy (feat. Daft Punk),35,4,86,,,,
90,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,14,,,,
91,-,The Temptations,I Could Never Love Another (After Loving You),-,91,1,,,,
92,-,James Brown,I Got You (I Feel Good),-,24,1,,,,
93,-,Chris Brown,Don't Wake Me Up,-,18,5,,,,
94,-,The Staple Singers,I'll Take You There (Single Version),-,94,1,,,,
95,-,The Temprees,"I Love, I Love (Long Version)",-,95,1,,,,
96,-,Deep Aztec,Healing Frequencies (feat. Dumama),-,96,1,,,,
97,-,Destiny's Child,Bootylicious,-,21,11,,,,
98,-,Chris Brown,Yeah 3X,-,17,9,,,,
99,-,itecMusicx & Swizzy Max,Walls Down,-,99,1,,,,
100,-,Mario,Let Me Love You,-,9,50,,,,
