Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,18,,,,
2,-,Shervin Hajipour,Baraye,-,1,1,,,,
3,up,Stevie Wonder,Happy Birthday,3,1,152,,,,
4,up,John Legend,All of Me,6,1,151,,,,
5,up,"Earth, Wind & Fire",September,5,1,150,,,,
6,down,The Weeknd,Blinding Lights,4,1,149,94,2019-12-01,1,2020-03-01
7,down,Chris Brown,Under the Influence,2,2,17,,,,
8,up,Leona Lewis,Run,11,1,150,,,,
9,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,27,4,55,,,,
10,down,The Weeknd,Save Your Tears,7,1,110,80,2020-03-22,1,2021-03-21
11,up,Rihanna,Russian Roulette,29,11,44,,,,
12,up,Tina Turner,The Best (Edit),67,1,133,,,,
13,up,Ginuwine,Pony,61,1,126,,,,
14,up,Rihanna,Don't Stop the Music,40,6,92,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,3,127,,,,
16,up,Amy Winehouse,Back to Black,54,1,135,,,,
17,down,Gloria Gaynor,I Will Survive,10,4,132,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,101,,,,
19,up,Chris Brown,Yeah 3X,28,17,41,,,,
20,down,Ben E. King,Stand By Me,12,2,147,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,152,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,19,72,,,,
23,up,Usher,Scream,24,7,44,,,,
24,down,Chaka Khan,Ain't Nobody,9,4,135,,,,
25,down,Jaki Graham,Set Me Free,21,9,32,,,,
26,down,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],19,9,34,,,,
27,down,Cassandra Steen,Stadt (feat. Adel Tawil),23,18,42,,,,
28,-,Bill Withers,Lovely Day,-,4,101,100,2020-04-05,98,2020-04-12
29,up,Sade,Smooth Operator (Single Version),43,6,98,,,,
30,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,107,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,10,106,,,,
32,down,Keri Hilson,I Like (Manhattan Clique Remix),16,12,46,,,,
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,28,,,,
34,up,Otis Redding,(Sittin' On) The Dock of the Bay,76,10,87,,,,
35,down,Kool & The Gang,Celebration,17,7,101,,,,
36,-,Solomon Burke,Cry to Me,-,4,77,,,,
37,-,Jonathan Jeremiah,Youngblood,-,37,1,,,,
38,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,23,16,,,,
39,down,John Legend & Saweetie,All She Wanna Do,35,22,8,,,,
40,down,Aloe Blacc,I Need a Dollar,38,18,64,,,,
41,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,31,13,,,,
42,-,Aya Nakamura,Copines,-,29,16,,,,
43,up,Rihanna,Disturbia,96,12,55,,,,
44,up,Prince & The Revolution,Purple Rain,100,5,140,,,,
45,-,Down Low,Once Upon a Time,-,6,4,,,,
46,-,Alicia Keys,If I Ain't Got You,-,8,64,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,6,129,,,,
48,-,Ciara & Summer Walker,Better Thangs,-,48,1,,,,
49,-,Mary J. Blige,Family Affair,-,1,71,,,,
50,-,Chris Brown,Forever (Main Version),-,15,11,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,5,115,,,,
52,-,Kelis,Trick Me,-,41,23,,,,
53,-,The Weeknd,Sacrifice,-,1,33,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),15,4,137,,,,
55,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,47,,,,
56,-,Rachel Grace,Rough Patch,-,56,1,,,,
57,up,The Weather Girls,It's Raining Men,83,16,92,,,,
58,-,Boney M.,Rivers of Babylon,-,5,51,,,,
59,down,Michael Kiwanuka,Love & Hate,41,6,108,,,,
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,76,76,2021-04-25,2,2021-05-02
61,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,2,126,,,,
62,-,Lune,gebe auf.,-,3,46,,,,
63,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,12,2,,,,
64,-,Corinne Bailey Rae,Put Your Records On,-,14,14,,,,
65,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,28,,,,
66,-,Diana Ross & Lionel Richie,Endless Love,-,24,16,,,,
67,down,"Earth, Wind & Fire",Fantasy,46,31,47,,,,
68,-,Priya Ragu,Adalam Va!,-,61,1,,,,
69,-,The Emotions,What Do the Lonely Do At Christmas,-,69,1,,,,
70,-,Lonr.,Read My Mind (feat. Yung Bleu),-,70,1,,,,
71,-,Jonathan Ogden & Chris Howland,Alright (Remix),-,71,1,,,,
72,-,Terence Trent D'Arby,Sign Your Name,-,38,20,,,,
73,down,Boney M.,Daddy Cool,22,2,90,,,,
74,-,Donny Hathaway & Lalah Hathaway,This Christmas,-,74,1,,,,
75,-,"Al Green, F.A.M.E.'s Macedonian Symphonic Orchestra & Oleg Kondratenko",How Can You Mend a Broken Heart (Orchestral),-,75,1,,,,
76,-,The Originators,Souled Up,-,76,1,,,,
77,-,Velvet Lapel,Closer,-,77,1,,,,
78,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,45,,,,
79,-,TLC,Waterfalls,-,18,38,,,,
80,-,Cory Henry,1st Noel,-,80,1,,,,
81,-,Stevie Wonder,Isn't She Lovely,-,15,55,,,,
82,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,17,6,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,2,63,6,2021-03-14,2,2021-05-09
84,-,Imagination,Just an Illusion,-,24,12,,,,
85,-,R. Kelly,Home Alone (feat. Keith Murray),-,66,3,,,,
86,-,Stephanie Mills,Never Knew Love Like This Before,-,22,21,,,,
87,-,Vegedream,Ramenez la coupe à la maison,-,3,69,,,,
88,down,John Legend,All She Wanna Do,20,8,10,,,,
89,-,Flo Mega,Hinter dem Burnout,-,11,6,,,,
90,-,The Pointer Sisters,I'm So Excited,-,90,1,,,,
91,-,Rockwell,Somebody's Watching Me,-,46,3,,,,
92,-,Shervin Hajipour,Cheshmato Beband,-,92,1,,,,
93,-,Michael Kiwanuka,Cold Little Heart,-,6,53,,,,
94,-,John Legend,Nervous,-,94,1,,,,
95,-,Amii Stewart,Knock On Wood,-,34,6,,,,
96,down,The Weeknd,The Hills,30,5,128,,,,
97,down,Chris Brown,Don't Wake Me Up,37,18,21,,,,
98,-,Morris Day,Grown Man (feat. Big Daddy Kane),-,98,1,,,,
99,down,Alicia Keys & Jack White,Another Way to Die,52,24,19,,,,
100,-,Jay Sean,Down (Roll Deep Mix),-,100,1,,,,
