Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,34,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,73,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,7,6,2021-03-14,2,2021-05-09
4,up,Stevie Wonder,Happy Birthday,5,1,76,,,,
5,up,Gloria Gaynor,I Am What I Am,7,5,38,,,,
6,up,The Weeknd,In Your Eyes,6,1,57,41,2020-03-22,12,2020-03-29
7,up,John Legend,All of Me,8,1,76,,,,
8,up,Ben E. King,Stand By Me,19,2,72,,,,
9,up,Prince,Welcome 2 America,15,9,2,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),12,9,30,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,76,,,,
12,down,Sam Cooke,(What a) Wonderful World,10,4,9,,,,
13,up,Leona Lewis,Run,16,1,75,,,,
14,up,Jon Batiste,I NEED YOU,45,11,9,,,,
15,down,"Earth, Wind & Fire",September,13,1,74,,,,
16,up,Kali Uchis,telepatía,17,11,8,27,2021-02-28,6,2021-03-28
17,up,Alicia Keys,"Empire State of Mind, Pt. 2",27,4,75,,,,
18,-,Andra Day,Rise Up,-,3,68,63,2020-04-05,63,2020-04-05
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,5,68,,,,
20,-,Grace Carter,Wicked Game,-,9,2,,,,
21,down,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),4,4,6,,,,
22,up,1986zig,Einer von euch,24,22,2,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,75,,,,
24,up,Doja Cat,Say So,50,2,70,100,2020-02-02,6,2020-05-03
25,down,Solomon Burke,Cry to Me,18,4,26,,,,
26,-,Michael Kiwanuka,Love & Hate,-,6,66,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,10,47,,,,
28,up,Prince & The Revolution,Purple Rain,28,5,73,,,,
29,up,Tina Turner,The Best (Edit),77,1,64,,,,
30,up,Rihanna,Don't Stop the Music,37,6,51,,,,
31,up,Destiny's Child,Survivor (Edit),86,12,20,,,,
32,down,Gloria Gaynor,I Will Survive,14,4,59,,,,
33,up,Boney M.,Daddy Cool,78,2,37,,,,
34,up,C ARMA,Yapma,85,4,40,,,,
35,down,Amy Winehouse,Back to Black,34,1,64,,,,
36,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya,-,33,1,,,,
37,-,Boney M.,Ma Baker,-,15,21,,,,
38,up,Tina Turner,The Best,82,1,49,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),49,4,73,,,,
40,down,Doja Cat,Streets,23,11,14,27,2021-01-24,7,2021-03-07
41,up,Giveon,HEARTBREAK ANNIVERSARY,54,41,3,37,2021-02-21,8,2021-03-21
42,-,Ginuwine,Pony,-,1,59,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,3,65,,,,
44,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,58,42,7,,,,
45,up,The Weeknd,The Hills,81,5,67,,,,
46,up,Al Green,Let's Stay Together,76,37,7,,,,
47,-,Sade,Smooth Operator (Single Version),-,6,53,,,,
48,up,Barry White,"You're the First, the Last, My Everything",59,6,46,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),48,2,62,,,,
50,down,Alexandra Burke,Hallelujah,44,3,49,,,,
51,up,Seal,Kiss from a Rose,53,14,18,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,97,10,46,,,,
53,-,Cupid,Cupid Shuffle,-,40,3,,,,
54,down,Whitney Houston,One Moment In Time (2000 Remaster),20,6,58,,,,
55,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,55,17,6,,,,
56,-,Evelyn Thomas,High Energy,-,44,1,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,19,33,,,,
58,-,Stephanie Mills,Never Knew Love Like This Before,-,22,17,,,,
59,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,52,2,,,,
60,-,Durand Jones & The Indications,Morning in America,-,44,2,,,,
61,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,61,1,,,,
62,-,The Electric Peanut Butter Company,Dreams,-,62,1,,,,
63,-,Ginuwine,Pony,-,6,37,,,,
64,down,Barry Brizzy,Nothing on You,9,9,3,,,,
65,-,The Manhattans,Kiss and Say Goodbye,-,14,3,,,,
66,down,Whitney Houston,My Love Is Your Love,29,12,33,,,,
67,-,Greentea Peng,Kali V2,-,58,1,,,,
68,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,68,2,,,,
69,-,Mary J. Blige,Family Affair,-,1,41,,,,
70,-,Al Green,Let's Stay Together,-,34,1,,,,
71,up,Bill Withers,Lovely Day,90,4,50,100,2020-04-05,98,2020-04-12
72,up,The Weeknd,Can't Feel My Face,84,14,49,,,,
73,-,Janelle Monáe,Make Me Feel,-,34,3,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,18,12,,,,
75,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,10,,,,
76,-,Jan,Was Stimmt Nicht? (feat. Xavier Naidoo),-,5,5,,,,
77,-,Nick Straker,A Walk In The Park,-,41,7,,,,
78,-,Aretha Franklin,Respect,-,23,29,,,,
79,down,Rupert Holmes,Escape (The Pina Colada Song),39,12,39,,,,
80,-,Usher,Omg (feat. will.i.am),-,72,1,,,,
81,-,The Commodores,Easy,-,34,7,,,,
82,-,Prince & The Revolution,Kiss,-,11,39,,,,
83,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,83,1,,,,
84,-,Lutricia McNeal,Ain't That Just the Way,-,61,1,,,,
85,-,Kelis,Milkshake,-,59,4,,,,
86,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,23,7,,,,
87,-,MAJOR.,Why I Love You,-,15,19,,,,
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,37,7,,,,
89,-,The Three Degrees,When Will I See You Again (Single Version),-,51,1,,,,
90,-,The Weather Girls,It's Raining Men,-,16,51,,,,
91,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,30,8,,,,
92,-,TLC,No Scrubs,-,19,16,,,,
93,down,Aya Nakamura,Copines,60,29,8,,,,
94,-,Khalid,Better,-,8,51,,,,
95,down,Al Green,How Can You Mend a Broken Heart,43,6,16,,,,
96,-,Childish Gambino,Redbone,-,17,25,,,,
97,-,TLC,Waterfalls,-,18,22,,,,
98,-,Stevie Wonder,Isn't She Lovely,-,15,34,,,,
99,-,Missy Elliott,Get Ur Freak On (LP Version),-,30,14,,,,
100,-,The Commodores,Nightshift,-,17,6,,,,
