Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,3,1,25,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,159,,,,
3,down,Shervin Hajipour,Baraye,1,1,8,,,,
4,up,The Weeknd,Blinding Lights,11,1,156,94,2019-12-01,1,2020-03-01
5,down,Chris Brown,Under the Influence,4,2,24,,,,
6,down,John Legend,All of Me,5,1,158,,,,
7,up,The Weeknd,Save Your Tears,7,1,117,80,2020-03-22,1,2021-03-21
8,down,Leona Lewis,Run,6,1,157,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,159,,,,
10,up,Tina Turner,The Best (Edit),35,1,138,,,,
11,up,Prince & The Revolution,Purple Rain,17,5,146,,,,
12,up,Gloria Gaynor,I Will Survive,12,4,139,,,,
13,up,Keri Hilson,I Like (Manhattan Clique Remix),18,12,52,,,,
14,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,10,89,,,,
15,-,The Chi-Lites,Oh Girl,-,15,1,,,,
16,-,Tina Turner,The Best,-,1,99,,,,
17,up,Whitney Houston,One Moment In Time (2000 Remaster),36,7,126,,,,
18,-,Chris Brown,Don't Wake Me Up,-,18,24,,,,
19,up,Chris Brown,Yeah 3X,33,17,44,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,132,,,,
21,down,Solomon Burke,Cry to Me,19,4,83,,,,
22,up,The Weeknd,The Hills,31,5,134,,,,
23,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,4,60,,,,
24,up,Amy Winehouse,Back to Black,24,1,140,,,,
25,-,Tina Turner,Proud Mary,-,5,71,,,,
26,-,Ike & Tina Turner,Nutbush City Limits,-,8,34,,,,
27,-,Rihanna,Don't Stop the Music,-,6,96,,,,
28,down,Ben E. King,Stand By Me,16,2,154,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],84,10,113,,,,
30,-,Jaki Graham,Set Me Free,-,9,35,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,1,83,76,2021-04-25,2,2021-05-02
32,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,47,,,,
33,-,Alexandra Burke,Hallelujah,-,3,77,,,,
34,-,Janelle Monáe,Make Me Feel,-,34,7,,,,
35,-,Teddy Pendergrass,Love T.K.O.,-,35,1,,,,
36,down,"Earth, Wind & Fire",September,9,1,157,,,,
37,-,Chris Brown,Forever (Main Version),-,15,12,,,,
38,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,24,,,,
39,down,Chaka Khan,Ain't Nobody,20,4,142,,,,
40,-,Andra Day,Rise Up,-,3,121,63,2020-04-05,63,2020-04-05
41,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,136,,,,
42,down,Ginuwine,Pony,23,1,133,,,,
43,down,The Weeknd,Blinding Lights (Instrumental),37,9,92,,,,
44,-,Terence Trent D'Arby,Sign Your Name,-,38,21,,,,
45,-,Mario,Let Me Love You,-,9,76,,,,
46,-,Robin Thicke,Angels,-,46,1,,,,
47,-,Kool & The Gang,Ladies Night (Single Version),-,37,2,,,,
48,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,118,,,,
49,down,Alicia Keys,"Empire State of Mind, Pt. 2",22,4,146,,,,
50,-,Kaye-Ree,New Air,-,50,1,,,,
51,-,キャンディー・ダルファー,We Never Stop,-,51,1,,,,
52,-,Ben l'Oncle Soul,Levitate,-,52,1,,,,
53,-,Sade,Smooth Operator (Single Version),-,6,101,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,3,134,,,,
55,-,Gaidaa,Figures,-,55,1,,,,
56,-,Kubix,Mysterious Girl (feat. Ben l'Oncle Soul),-,56,1,,,,
57,-,Sam Ezeh,Relay,-,57,1,,,,
58,-,Clara,Oh My God,-,58,1,,,,
59,-,TLC,Waterfalls,-,18,40,,,,
60,-,Scary Pockets & Sophia James,Attention,-,60,1,,,,
61,-,Dr. SWAG,Zimna Czysta,-,61,1,,,,
62,-,Terry Joe,Mit dir sein,-,62,1,,,,
63,-,Fana Hues,float,-,63,1,,,,
64,-,Senpu & ROMderful,Criminal,-,64,1,,,,
65,-,Dimi Rompos,Gnxta Love,-,65,1,,,,
66,-,Chic,Le Freak (Remastered),-,66,7,,,,
67,-,Carla,Bye Bye,-,67,1,,,,
68,-,BLEU & Nicki Minaj,Love In The Way,-,68,1,,,,
69,-,Lauryn Hill,Doo Wop (That Thing),-,15,32,,,,
70,-,Lionel Richie,Dancing On the Ceiling,-,41,9,,,,
71,-,Stevie Wonder,Isn't She Lovely,-,15,58,,,,
72,-,Babyface & Doechii,Girls Night Out,-,72,1,,,,
73,-,Amii Stewart,Knock On Wood,-,34,7,,,,
74,-,LOU'ANA,Lost & Found,-,74,1,,,,
75,down,Aloe Blacc,I Need a Dollar,55,18,70,,,,
76,-,Carla,Déçue,-,76,1,,,,
77,-,Sentury,Say That,-,77,1,,,,
78,-,The Black Eyed Peas,Where Is the Love?,-,11,19,,,,
79,-,Aaliyah,Are You That Somebody,-,44,3,,,,
80,-,Joy Denalane,Use Me,-,28,3,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,77,,,,
82,-,Illnoledge,Fearless,-,82,1,,,,
83,-,Chase Ceglie,Off My Mind,-,83,1,,,,
84,-,Gianfranco Cirillo,Love Me Better (Radio Edit),-,84,1,,,,
85,-,Gloria Gaynor,I Am What I Am,-,5,83,,,,
86,-,Bianka,Девочка твоя,-,86,1,,,,
87,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,37,,,,
88,-,Princess Freesia,Sweet,-,88,1,,,,
89,-,Rezar,Most Days,-,89,1,,,,
90,-,TTM,Lvly,-,90,1,,,,
91,down,Cassandra Steen,Stadt (feat. Adel Tawil),21,18,48,,,,
92,-,KIRBY,New D,-,92,1,,,,
93,down,Alexander O'Neal,Criticize,69,69,3,,,,
94,down,Usher,Scream,29,7,49,,,,
95,-,CANDIACE & Trina,Insecure,-,95,1,,,,
96,-,Paradi$e,Love @ First Sight,-,96,1,,,,
97,-,Gloria Tells,Memory on a Screen,-,97,1,,,,
98,down,Rihanna,Russian Roulette,30,11,48,,,,
99,-,James Carr,Forgetting You,-,99,1,,,,
100,-,Xavier,At My Worst,-,100,1,,,,
