Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shervin Hajipour,Baraye,1,1,7,,,,
2,up,Stevie Wonder,Happy Birthday,2,1,158,,,,
3,up,Marshmello & Khalid,Numb,3,1,24,,,,
4,up,Chris Brown,Under the Influence,8,2,23,,,,
5,down,John Legend,All of Me,4,1,157,,,,
6,up,Leona Lewis,Run,7,1,156,,,,
7,down,The Weeknd,Save Your Tears,6,1,116,80,2020-03-22,1,2021-03-21
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,158,,,,
9,up,"Earth, Wind & Fire",September,10,1,156,,,,
10,-,Shervin Hajipour,Baraye,-,10,1,,,,
11,down,The Weeknd,Blinding Lights,5,1,155,94,2019-12-01,1,2020-03-01
12,up,Gloria Gaynor,I Will Survive,12,4,138,,,,
13,up,Alicia Keys,Fallin',55,13,44,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,133,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,3,131,,,,
16,up,Ben E. King,Stand By Me,16,2,153,,,,
17,down,Prince & The Revolution,Purple Rain,14,5,145,,,,
18,up,Keri Hilson,I Like (Manhattan Clique Remix),38,12,51,,,,
19,up,Solomon Burke,Cry to Me,31,4,82,,,,
20,up,Chaka Khan,Ain't Nobody,66,4,141,,,,
21,up,Cassandra Steen,Stadt (feat. Adel Tawil),46,18,47,,,,
22,down,Alicia Keys,"Empire State of Mind, Pt. 2",15,4,145,,,,
23,up,Ginuwine,Pony,30,1,132,,,,
24,-,Amy Winehouse,Back to Black,-,1,139,,,,
25,-,Oleta Adams,Get Here,-,9,19,,,,
26,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,80,4,59,,,,
27,up,The Commodores,Nightshift,35,17,18,,,,
28,-,Seal,Kiss from a Rose,-,14,39,,,,
29,up,Usher,Scream,50,7,48,,,,
30,up,Rihanna,Russian Roulette,52,11,47,,,,
31,down,The Weeknd,The Hills,13,5,133,,,,
32,up,Leona Lewis,Better In Time,64,11,32,,,,
33,-,Chris Brown,Yeah 3X,-,17,43,,,,
34,-,The Weeknd,Can't Feel My Face,-,14,86,,,,
35,-,Tina Turner,The Best (Edit),-,1,137,,,,
36,down,Whitney Houston,One Moment In Time (2000 Remaster),11,7,125,,,,
37,-,The Weeknd,Blinding Lights (Instrumental),-,9,91,,,,
38,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,28,13,,,,
39,down,Alicia Keys,If I Ain't Got You,26,8,69,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,14,,,,
41,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,41,1,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,82,76,2021-04-25,2,2021-05-02
43,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,43,1,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,10,88,,,,
45,-,Marvin Gaye & Mary Wells,Once Upon a Time,-,45,1,,,,
46,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,67,,,,
47,up,NNAVY,With You (feat. Larissa),56,47,2,,,,
48,-,C-Block,So Strung Out (Radio Version),-,14,5,,,,
49,-,Boney M.,Daddy Cool,-,2,95,,,,
50,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,91,,,,
51,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,21,,,,
52,-,Mel Carter,You Can Count On Me,-,52,1,,,,
53,-,SZA,Good Days,-,4,14,39,2021-01-03,8,2021-01-10
54,-,Usher,U Got It Bad,-,4,6,,,,
55,up,Aloe Blacc,I Need a Dollar,97,18,69,,,,
56,-,Aya Nakamura,Djadja,-,3,63,85,2020-06-28,70,2020-07-19
57,-,KAMAUU,Mango (feat. Adeline),-,57,1,,,,
58,down,Kool & The Gang,Celebration,57,9,106,,,,
59,-,Amy Winehouse,Valerie (Live at Kalkscheune / Berlin),-,27,6,,,,
60,-,Sylvester,You Make Me Feel (Mighty Real),-,60,3,,,,
61,-,Tony Garcia & Peter Fontaine,Just Like the Wind,-,61,1,,,,
62,-,Naomi August,Fall Out,-,62,1,,,,
63,-,Al Green,Let's Stay Together,-,37,19,,,,
64,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,31,15,,,,
65,-,PTM,Love Suffering,-,65,1,,,,
66,-,Amber Mark,Thong Song,-,47,3,,,,
67,-,Alex Fanjul,Do it Right Get it Right,-,67,1,,,,
68,-,Bill Withers,Lovely Day,-,4,105,100,2020-04-05,98,2020-04-12
69,-,Alexander O'Neal,Criticize,-,69,2,,,,
70,-,Aya Nakamura,Nirvana (Steeve West Remix),-,70,1,,,,
71,-,Daisy,Daydreaming,-,71,1,,,,
72,-,Pacific,Ocean View,-,72,1,,,,
73,-,Rick James,Super Freak,-,58,14,,,,
74,-,Marvin Gaye,Sunny,-,74,1,,,,
75,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha (2022 Version),-,75,1,,,,
76,-,Millie Jackson,If That Don't Turn You On (Edit),-,76,1,,,,
77,-,Corbyn,Burn,-,77,1,,,,
78,-,Shervin Hajiaghapour,Ba’de Ma,-,49,1,,,,
79,-,Summer Walker,Karma (Sped Up),-,79,1,,,,
80,-,Major Lance,Don't You Know I Love You,-,80,1,,,,
81,-,Sifoor & Goya Menor,KOTTO,-,81,1,,,,
82,-,Nikki030,Never,-,82,1,,,,
83,-,emir taha,Uzak Dur,-,83,1,,,,
84,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],90,10,112,,,,
85,-,Joy Denalane,Christmas Will Really Be Christmas,-,44,1,,,,
86,-,Amarcord,Disco psichedelico,-,86,1,,,,
87,-,Yvonne Fair,Tell Me Something Good,-,87,1,,,,
88,-,Josh Tatofi,Still the One,-,88,1,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,20,35,,,,
90,-,Clay Hammond,You Brought It All on Yourself,-,90,1,,,,
91,-,T'neeya,Monsta Alta,-,91,1,,,,
92,-,The Weeknd,Starboy (feat. Daft Punk),-,4,142,,,,
93,-,Nikki030,Sunglass,-,93,1,,,,
94,-,La Féline,Dancing,-,94,1,,,,
95,-,개코 & 권진아,마음이 그래,-,95,1,,,,
96,-,The Temptations,Ungena Za Ulimwengu (Unite The World) [Jeff Sojka & Aaron Chafin Remix],-,96,1,,,,
97,-,Shervin Hajipour,Bahar Oomad,-,97,1,,,,
98,-,"Isaac ""Redd"" Holt Unlimited",Do It Baby,-,98,1,,,,
99,-,Aloe Blacc,Loving You Is Killing Me,-,21,15,,,,
100,-,Electric Funk,Disco America (Spatial Instrumental Mix),-,100,1,,,,
