Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,7,1,39,,,,
3,down,The Weeknd,In Your Eyes,2,1,20,41,2020-03-22,12,2020-03-29
4,up,Stevie Wonder,Happy Birthday,4,1,39,,,,
5,down,Doja Cat,Say So,3,2,33,100,2020-02-02,6,2020-05-03
6,down,Aloe Blacc,My Way,5,5,6,,,,
7,up,Chris Brown & Young Thug,Go Crazy,8,7,13,98,2020-05-31,13,2020-08-16
8,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],10,6,11,,,,
9,up,Michael Kiwanuka,Cold Little Heart,32,6,22,,,,
10,up,Michael Kiwanuka,Love & Hate,17,6,35,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,39,,,,
12,up,Khalid,Better,18,8,32,,,,
13,down,Paul Carrack,How Long (Remastered),11,11,4,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,2,32,,,,
15,down,Lianne La Havas,Bittersweet (Full Length),9,9,3,,,,
16,up,Michael Kiwanuka,Cold Little Heart,47,6,14,,,,
17,up,Rupert Holmes,Escape (The Pina Colada Song),35,12,24,,,,
18,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],37,11,7,,,,
19,up,Ben E. King,Stand By Me,29,2,36,,,,
20,up,Aya Nakamura,Djadja,25,3,34,85,2020-06-28,70,2020-07-19
21,down,The Weeknd,In Your Eyes,16,7,6,,,,
22,-,Joy Denalane,Top Of My Love,-,11,1,,,,
23,up,"Earth, Wind & Fire",September,49,1,37,,,,
24,down,Tina Turner,The Best (Edit),20,1,34,,,,
25,up,Prince & The Revolution,Purple Rain,28,5,38,,,,
26,down,Whitney Houston,One Moment In Time (2000 Remaster),19,7,33,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,6,39,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),23,4,38,,,,
29,down,Chaka Khan,Ain't Nobody,15,4,39,,,,
30,-,Michael Kiwanuka,One More Night,-,30,4,,,,
31,up,Alicia Keys,"Empire State of Mind, Pt. 2",34,4,39,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,6,38,,,,
33,down,Aya Nakamura,Jolie nana,6,6,3,76,2020-08-02,76,2020-08-02
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,5,38,,,,
35,-,Ali Gatie,Running On My Mind,-,6,9,,,,
36,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,13,,,,
37,-,Toni Braxton,Un-Break My Heart,-,17,10,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,3,37,,,,
39,-,Chris Brown,No Guidance (feat. Drake),-,15,10,34,2019-10-06,34,2019-10-06
40,down,Andra Day,Rise Up,13,3,36,63,2020-04-05,63,2020-04-05
41,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,29,,,,
42,down,LEE HI,HOLO,22,22,2,,,,
43,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,15,,,,
44,-,Donna Summer,Hot Stuff,-,18,22,,,,
45,up,Stevie Wonder,I Just Called To Say I Love You,63,9,27,,,,
46,up,Baby Huey & The Baby Sitters,Hard Times,77,42,2,,,,
47,up,The Weeknd,The Hills,79,5,36,,,,
48,-,Khalid & Disclosure,Know Your Worth,-,4,24,66,2020-02-09,39,2020-02-16
49,down,Lianne La Havas,Can't Fight,41,41,4,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),71,10,21,99,2020-04-12,91,2020-04-19
51,up,Sade,Smooth Operator (Single Version),86,6,24,,,,
52,down,Jay Sean,Down (feat. Lil Wayne),45,34,5,,,,
53,down,Whitney Houston,Greatest Love of All (2000 Remaster),52,19,5,,,,
54,down,Ginuwine,Pony,51,6,32,,,,
55,down,Whitney Houston,How Will I Know (2000 Remaster),39,24,7,,,,
56,down,Amy Winehouse,Back to Black,46,1,32,,,,
57,-,Chris Brown & Young Thug,Go Crazy,-,57,2,,,,
58,-,TLC,Waterfalls,-,18,13,,,,
59,up,Tina Turner,Private Dancer (Single Edit),89,2,14,,,,
60,down,Whitney Houston,My Love Is Your Love,30,12,16,,,,
61,-,Four Tops,Walk Away Renee (Mono),-,61,1,,,,
62,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Detroit Mix],-,62,1,,,,
63,-,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],-,31,3,,,,
64,-,Sandra,Maria Magdalena,-,10,11,,,,
65,down,Lauryn Hill,Doo Wop (That Thing),57,15,13,,,,
66,-,Usher,Love In This Club (feat. Young Jeezy),-,30,2,,,,
67,-,Janelle Monáe,Make Me Feel,-,34,1,,,,
68,-,C ARMA,Yapma,-,4,29,,,,
69,down,"Earth, Wind & Fire",Fantasy,59,31,11,,,,
70,down,Dusty Springfield,Son of a Preacher Man,54,12,9,,,,
71,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,51,1,,,,
72,up,Alicia Keys,Underdog,93,3,30,69,2020-01-12,43,2020-03-29
73,up,Tina Turner,The Best,94,1,30,,,,
74,down,Black Pumas,Colors,72,6,20,,,,
75,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,20,8,,,,
76,down,Whitney Houston,Saving All My Love for You,68,68,2,,,,
77,-,Aretha Franklin,Respect,-,23,14,,,,
78,-,Womack & Womack,Teardrops,-,45,3,,,,
79,-,Bob & Earl,Harlem Shuffle,-,58,1,,,,
80,-,Michael Kiwanuka,Solid Ground,-,1,9,,,,
81,-,Womack & Womack,Celebrate the World,-,56,1,,,,
82,down,Kool & The Gang,Celebration,33,9,25,,,,
83,down,John Legend,I Do,65,43,4,,,,
84,-,Jorja Smith,By Any Means,-,84,1,,,,
85,-,Paul Carrack,How Long (Live),-,85,1,,,,
86,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,61,7,8,,,,
87,-,The Weeknd,Save Your Tears,-,1,12,80,2020-03-22,1,2021-03-21
88,-,Destiny's Child,Bootylicious,-,21,9,,,,
89,-,Color TV,Ease Me In Your Way,-,89,1,,,,
90,down,Jacquees & Chris Brown,Put in Work,31,31,2,,,,
91,-,Fraz,Es tut mir doch so leid,-,39,3,,,,
92,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,10,20,,,,
93,down,Jenevieve,Baby Powder,43,43,2,,,,
94,-,John Legend,Bigger Love,-,11,7,,,,
95,-,Faydee,Idwk (I Don't Wanna Know) [feat. Gon Haziri],-,95,1,,,,
96,-,Ne-Yo,Closer,-,17,5,,,,
97,-,Lorisa Zeqiri,Pranvera,-,97,1,,,,
98,-,Thomas Dybdahl,Call Me by Your Name,-,98,1,,,,
99,-,Ruff n Tumble,Love Triangle (feat. Roselie & Coco),-,99,1,,,,
100,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4hero],-,100,1,,,,
