Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,35,,,,
3,down,Doja Cat,Say So,2,2,29,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,In Your Eyes,4,1,16,41,2020-03-22,12,2020-03-29
5,up,Stevie Wonder,Happy Birthday,5,1,35,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,35,,,,
7,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],26,6,7,,,,
8,up,Khalid,Better,13,8,28,,,,
9,up,Andra Day,Rise Up,9,3,32,63,2020-04-05,63,2020-04-05
10,up,"Earth, Wind & Fire",September,47,1,33,,,,
11,up,DRAM,The Lay Down (feat. H.E.R. & WATT),73,11,4,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,35,,,,
13,down,Ali Gatie,Running On My Mind,7,6,6,,,,
14,-,The Weeknd,In Your Eyes,-,7,2,,,,
15,up,Alicia Keys,"Empire State of Mind, Pt. 2",32,4,35,,,,
16,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,10,7,4,,,,
17,down,Alicia Keys,Underdog,6,3,26,69,2020-01-12,43,2020-03-29
18,up,Prince & The Revolution,Purple Rain,31,5,35,,,,
19,down,Ben E. King,Stand By Me,15,2,32,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),24,10,17,99,2020-04-12,91,2020-04-19
21,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,11,3,,,,
22,up,Chris Brown & Young Thug,Go Crazy,30,7,9,98,2020-05-31,13,2020-08-16
23,down,Amy Winehouse,Back to Black,19,1,28,,,,
24,-,Aretha Franklin,Respect,-,23,11,,,,
25,up,Rupert Holmes,Escape (The Pina Colada Song),35,12,20,,,,
26,up,Alexandra Burke,Hallelujah,46,3,30,,,,
27,up,Kool & The Gang,Celebration,79,9,21,,,,
28,-,Aya Nakamura,Djadja,-,3,30,85,2020-06-28,70,2020-07-19
29,up,The Weeknd,The Hills,37,5,32,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),34,4,34,,,,
31,up,C ARMA,Yapma,92,4,28,,,,
32,down,Baby Bash,Suga Suga,23,23,7,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,5,34,,,,
34,up,Gloria Gaynor,I Will Survive,52,4,27,,,,
35,-,6LACK,Know My Rights (feat. Lil Baby),-,35,1,,,,
36,-,Sade,Smooth Operator (Single Version),-,6,22,,,,
37,up,Tina Turner,The Best (Edit),74,1,30,,,,
38,-,Usher,U Remind Me,-,17,5,,,,
39,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,39,3,,,,
40,up,Bill Withers,Ain't No Sunshine (Single Version),56,2,27,,,,
41,up,Lauryn Hill,Can't Take My Eyes Off of You,55,20,7,,,,
42,up,Aloe Blacc,My Way,57,5,2,,,,
43,down,Booker T. & The M.G.'s,Green Onions,28,28,2,,,,
44,up,Black Pumas,Colors,70,6,18,,,,
45,down,Leona Lewis,Run,29,1,35,,,,
46,up,Tina Turner,The Best,89,1,28,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,10,20,,,,
48,down,Rihanna,Don't Stop the Music,39,6,29,,,,
49,-,Alicia Keys,If I Ain't Got You,-,8,15,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,2,28,,,,
51,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,10,,,,
52,-,Ciara,Level Up,-,41,5,,,,
53,up,Missy Elliott,Get Ur Freak On (LP Version),93,30,8,,,,
54,down,The Weeknd,Can't Feel My Face,49,14,28,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,3,33,,,,
56,-,Jay Sean,Down (feat. Lil Wayne),-,34,3,,,,
57,-,Destiny's Child,Bootylicious,-,21,8,,,,
58,down,John Legend,Never Break,11,11,3,,,,
59,down,The Weather Girls,It's Raining Men,51,16,26,,,,
60,down,Chris Brown,With You,44,11,6,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,6,34,,,,
62,-,Toni Braxton,Un-Break My Heart,-,17,9,,,,
63,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,21,,,,
64,up,Aretha Franklin,I Say a Little Prayer,69,9,24,,,,
65,-,Tinashe & ZHU,Die a Little Bit (feat. Ms Banks) [Remix],-,65,1,,,,
66,-,Tina Turner,Proud Mary,-,5,20,,,,
67,-,Usher,U Got It Bad,-,4,2,,,,
68,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,30,5,,,,
69,down,Chaka Khan,Ain't Nobody,22,4,35,,,,
70,-,Seal,Crazy,-,12,9,,,,
71,down,Boney M.,Ma Baker,65,15,10,,,,
72,-,Sam Cooke,(What A) Wonderful World,-,31,1,,,,
73,-,Stevie Wonder,Sir Duke,-,31,4,,,,
74,down,Michael Kiwanuka,Love & Hate,43,6,31,,,,
75,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,5,20,,,,
76,-,Stevie B,Spring Love,-,22,2,,,,
77,-,Jennifer Lopez,Ain't It Funny,-,21,5,,,,
78,-,Childish Gambino,Redbone,-,17,14,,,,
79,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,18,,,,
80,-,Bo Saris,She's On Fire,-,80,1,,,,
81,-,Montell Jordan,Get It On Tonite,-,33,2,,,,
82,-,勞凱利,"Fiesta (feat. Jay-Z, Boo & Gotti) [Remix]",-,82,1,,,,
83,-,Destiny's Child,Say My Name (Edit),-,29,9,,,,
84,down,Mario,Let Me Love You,38,9,26,,,,
85,up,Boney M.,Rivers of Babylon,86,5,12,,,,
86,-,Khalid & Disclosure,Know Your Worth,-,4,21,66,2020-02-09,39,2020-02-16
87,-,Dhurata Dora,Ferrari,-,87,1,,,,
88,-,Stephanie Mills,Never Knew Love Like This Before,-,22,11,,,,
89,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,8,,,,
90,-,blackbear,do re mi,-,90,1,,,,
91,-,Diana Ross,Upside Down,-,30,7,,,,
92,down,Alicia Keys,Perfect Way To Die,53,18,3,,,,
93,-,メイヤー・ホーソーン,Just Ain't Gonna Work Out,-,93,1,,,,
94,-,pre kai ro,Telephone 417 (feat. olsem),-,94,1,,,,
95,down,Bill Withers,Lovely Day,71,4,17,100,2020-04-05,98,2020-04-12
96,-,Fraz,Es tut mir doch so leid,-,39,1,,,,
97,-,Boyz II Men,End of the Road,-,41,3,,,,
98,-,Alicia Keys,Girl On Fire (Live),-,38,7,,,,
99,-,Solomon Burke,Cry to Me,-,4,4,,,,
100,-,Yellow Days,It's Real Love,-,100,1,,,,
