Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,14,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,2,53,6,2021-03-14,2,2021-05-09
3,-,Jon Batiste,FREEDOM,-,3,8,,,,
4,down,Stevie Wonder,Happy Birthday,2,1,127,,,,
5,up,John Legend,All of Me,5,1,127,,,,
6,down,The Weeknd,Save Your Tears,4,1,85,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Blinding Lights,3,1,124,94,2019-12-01,1,2020-03-01
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,51,76,2021-04-25,2,2021-05-02
9,up,Andra Day,Rise Up,19,3,104,63,2020-04-05,63,2020-04-05
10,down,"Earth, Wind & Fire",September,7,1,125,,,,
11,-,Jon Batiste,I NEED YOU,-,11,15,,,,
12,down,Leona Lewis,Run,9,1,125,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,127,,,,
14,-,The Weeknd,Out of Time,-,14,4,,,,
15,up,The Weeknd,Blinding Lights (Instrumental),55,9,72,,,,
16,up,Alicia Keys,"Empire State of Mind, Pt. 2",33,4,117,,,,
17,-,Alicia Keys,City of Gods (Part II),-,17,1,,,,
18,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,18,2,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),58,4,115,,,,
20,up,Gloria Gaynor,I Will Survive,27,4,108,,,,
21,up,Ben E. King,Stand By Me,31,2,122,,,,
22,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],6,6,2,,,,
23,up,Sade,Smooth Operator (Single Version),30,6,85,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,32,9,57,,,,
25,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,5,92,,,,
26,down,Tina Turner,The Best (Edit),12,1,110,,,,
27,down,Bill Withers,Lovely Day,25,4,84,100,2020-04-05,98,2020-04-12
28,-,Baccara,"Yes Sir, I Can Boogie",-,28,1,,,,
29,down,The Weeknd,The Hills,18,5,109,,,,
30,up,Solomon Burke,Cry to Me,97,4,58,,,,
31,-,Jon Batiste,TELL THE TRUTH,-,31,1,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,3,105,,,,
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,26,,,,
34,-,R. Kelly,I Believe I Can Fly,-,34,18,,,,
35,up,Prince & The Revolution,Purple Rain,37,5,116,,,,
36,-,Lola Young,FAKE,-,2,23,,,,
37,down,Chaka Khan,Ain't Nobody,29,4,112,,,,
38,down,Doja Cat,Say So,34,2,108,100,2020-02-02,6,2020-05-03
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,5,110,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,7,6,,,,
41,-,Mario,Let Me Love You,-,9,64,,,,
42,down,The Weeknd,Take My Breath,17,1,36,,,,
43,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,39,4,34,,,,
44,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),50,10,10,,,,
45,-,Akon,Freedom,-,45,2,,,,
46,up,Amy Winehouse,Back to Black,57,1,113,,,,
47,-,August Alsina,Shake The World,-,47,1,,,,
48,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],44,10,83,,,,
49,down,Barry White,"You're the First, the Last, My Everything",23,6,75,,,,
50,up,Whitney Houston,One Moment In Time (2000 Remaster),72,7,105,,,,
51,down,Rihanna,Don't Stop the Music,22,6,75,,,,
52,-,Kool & The Gang,Celebration,-,9,79,,,,
53,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,107,,,,
54,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,51,,,,
55,-,Lauryn Hill,Doo Wop (That Thing),-,15,25,,,,
56,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,75,,,,
57,up,Tina Turner,The Best,67,1,80,,,,
58,down,Mary J. Blige,Family Affair,41,1,58,,,,
59,-,Alicia Keys,If I Ain't Got You,-,8,53,,,,
60,up,Kool & The Gang,Celebration,90,30,10,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,12,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,113,,,,
63,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,23,12,,,,
64,-,Ginuwine,Pony,-,1,104,,,,
65,down,Chris Brown,WE (Warm Embrace),16,16,2,,,,
66,up,Macy Gray,I Try,70,5,16,,,,
67,-,Ike & Tina Turner,Nutbush City Limits,-,8,26,,,,
68,down,Ne-Yo,Because of You,8,8,18,,,,
69,-,Toni Braxton,Un-Break My Heart,-,17,34,,,,
70,-,Imagination,Just an Illusion,-,24,10,,,,
71,down,Aloe Blacc,I Need a Dollar,53,18,51,,,,
72,-,TLC,Creep,-,65,3,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,7,4,,,,
74,-,Chris Brown,Yeah 3X,-,17,23,,,,
75,-,Mamas Gun,Looking for Moses,-,75,1,,,,
76,-,Stevie Wonder,Superstition,-,9,42,,,,
77,-,Michael Kiwanuka,Cold Little Heart,-,6,45,,,,
78,-,kezia,megan fox,-,78,1,,,,
79,-,Evelyn Thomas,High Energy,-,44,3,,,,
80,-,Worthy Davis,Reflection,-,80,1,,,,
81,-,The Weeknd,Less Than Zero,-,1,13,,,,
82,down,Kehlani,up at night (feat. Justin Bieber),15,15,2,,,,
83,-,Alicia Keys & Jack White,Another Way to Die,-,24,10,,,,
84,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,84,1,,,,
85,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,85,1,,,,
86,-,E. Lundquist,Blue Room,-,86,1,,,,
87,-,Sade,The Big Unknown,-,29,1,,,,
88,down,Joss Stone,Never Forget My Love,13,13,10,,,,
89,down,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),69,69,2,,,,
90,up,The Weeknd,Take My Breath,96,4,13,,,,
91,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,91,1,,,,
92,-,Keri Hilson,I Like (Manhattan Clique Remix),-,12,30,,,,
93,-,Jon Batiste,CRY,-,93,1,,,,
94,-,The Weeknd,Can't Feel My Face,-,14,71,,,,
95,-,Mell & Vintage Future,Perfect Day,-,95,1,,,,
96,-,DESTIN CONRAD & Kiana Ledé,Unpredictable,-,96,1,,,,
97,-,Alicia Keys,Fallin',-,13,31,,,,
98,-,iyla,Sad Bitch Bad Bitch,-,98,1,,,,
99,-,Selah Sue,This World,-,53,3,,,,
100,-,Jaki Graham,Set Me Free,-,9,15,,,,
