Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,193,,,,
2,up,The Weeknd,Blinding Lights,2,1,190,94,2019-12-01,1,2020-03-01
3,up,"Earth, Wind & Fire",September,56,1,190,,,,
4,up,Chaka Khan,Ain't Nobody,11,4,172,,,,
5,down,The Weeknd,Save Your Tears,4,1,149,80,2020-03-22,1,2021-03-21
6,up,Ben E. King,Stand By Me,10,2,188,,,,
7,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,7,2,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,165,,,,
9,down,Tina Turner,The Best (Edit),3,1,171,,,,
10,up,John Legend,All of Me,13,1,192,,,,
11,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,158,,,,
12,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],84,3,24,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,193,,,,
14,-,Dante Thomas,Get It On,-,14,1,,,,
15,-,Tina Turner,The Best,-,1,114,,,,
16,-,Emily King,This Year,-,16,1,,,,
17,up,Tina Turner,Proud Mary,25,5,85,,,,
18,up,Jorja Smith,Little Things,66,18,7,,,,
19,-,Rihanna,Don't Stop the Music,-,6,123,,,,
20,-,Ginuwine,Pony,-,1,162,,,,
21,-,Vegedream,Ramenez la coupe à la maison,-,3,94,,,,
22,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,81,,,,
23,down,Prince & The Revolution,Purple Rain,16,5,175,,,,
24,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),50,24,12,,,,
25,down,Amy Winehouse,Back to Black,14,1,165,,,,
26,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,26,2,,,,
27,up,Alicia Keys,If I Ain't Got You,43,8,78,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,35,,,,
29,-,The Weeknd,Take My Breath,-,1,66,,,,
30,-,Des'ree,Life,-,30,7,,,,
31,-,The Real Thing,You to Me Are Everything,-,31,1,,,,
32,-,Tinashe,Talk To Me Nice,-,32,1,,,,
33,-,The Trammps,Disco Inferno (Single Edit),-,33,25,,,,
34,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,34,1,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),41,6,157,,,,
36,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,114,76,2021-04-25,2,2021-05-02
37,-,Kali Uchis,Moonlight,-,37,6,,,,
38,-,Mario & Lil Wayne,Main One (feat. Tyga),-,31,1,,,,
39,-,Malky,Soon,-,33,2,,,,
40,up,Ray Charles,Hit the Road Jack (feat. The Raelets),73,4,83,,,,
41,-,"DJ Davion, Bull Beats & Manu Rg",Little Things X Gypsy Woman (House) [Remix],-,41,1,,,,
42,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,44,,,,
43,up,Tina Turner,Private Dancer (Single Edit),60,2,50,,,,
44,down,Gloria Gaynor,I Will Survive,7,4,173,,,,
45,-,rum.gold,AM/FM,-,45,1,,,,
46,down,Leona Lewis,Run,9,1,190,,,,
47,-,Manu Chevalier,I Belong To You (feat. Michael Washington),-,47,1,,,,
48,down,Alicia Keys,Fallin',17,13,54,,,,
49,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,49,4,,,,
50,-,The Contours,Do You Love Me (Mono Single),-,31,11,,,,
51,-,FLO,Change,-,51,1,,,,
52,-,Aidan Fine,Pulse (feat. Lisa Grace),-,52,1,,,,
53,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,5,,,,
54,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,43,7,,,,
55,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,28,,,,
56,-,Vijay Strickland,It's Alright,-,56,1,,,,
57,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,23,,,,
58,-,Jeff Braun,Selfmade,-,58,1,,,,
59,-,Boney M.,Daddy Cool,-,2,106,,,,
60,-,The Weeknd,Heartless,-,2,26,22,2019-12-01,5,2019-12-08
61,-,"Papik, Sea Breeze & David Florio",Miss Sun,-,61,1,,,,
62,-,Van McCoy,The Hustle,-,62,3,,,,
63,-,Ronald Isley,LAST TIME (feat. The Isley Brothers),-,63,1,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. 2",21,4,171,,,,
65,-,Shadi G,Forget You,-,65,1,,,,
66,up,Miele,Night Rhythm,98,11,15,,,,
67,-,Angie Stone,Wish I Didn't Miss You,-,47,6,,,,
68,-,"Papik, Sea Breeze & Filippo Perbellini",Chains of Our Love,-,68,1,,,,
69,down,Whitney Houston,My Love Is Your Love,47,12,64,,,,
70,-,Emee.,Rendezvous,-,70,1,,,,
71,up,Coco Jones & Justin Timberlake,ICU (Remix),87,53,2,,,,
72,-,Tayrell & ROMderful,Again,-,72,1,,,,
73,-,Sedric Perry,It Girl,-,73,1,,,,
74,down,Kool & The Gang,Celebration,61,7,133,,,,
75,-,Orgone,On the Road Again (feat. Phil Diamond),-,75,1,,,,
76,-,Ferdi,Sweet Connection (feat. Dabeull),-,76,1,,,,
77,-,Шәрбат,Сағындым,-,77,1,,,,
78,-,Rich,You Don't Care,-,78,1,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,5,155,,,,
80,-,Kool & The Gang,Movie Star,-,80,1,,,,
81,up,Bill Withers,Lovely Day,81,4,128,100,2020-04-05,98,2020-04-12
82,-,Stevie Wonder,Superstition,-,9,65,,,,
83,-,Idman,Beach,-,83,1,,,,
84,-,Edoardo Florio Di Grazia & Voilaaa,Indossare il mare (Giacomo Lecchi D'Alessandro Remix),-,84,1,,,,
85,-,nikkipax,Fpw,-,85,1,,,,
86,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,94,,,,
87,-,Aya Nakamura,Djadja,-,3,70,85,2020-06-28,70,2020-07-19
88,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,12,,,,
89,-,Hannymoon,Secret Lover,-,89,1,,,,
90,-,Fantasy 15,Zoltandia,-,90,1,,,,
91,-,Sauco,Twisted Funk,-,91,1,,,,
92,-,meyr,SENDIK YELES,-,92,1,,,,
93,-,Johnny Gill,Bad Santa,-,93,1,,,,
94,-,Disco Bahía,Acuario,-,94,1,,,,
95,-,Mahalia,In My Bag,-,95,1,,,,
96,-,Gabby Kamanzi,Amahoro (feat. Young Tone),-,96,1,,,,
97,down,Tina Turner,We Don't Need Another Hero (Thunderdome),57,4,35,,,,
98,-,The Jive Turkeys,Thumpin,-,98,1,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,23,,,,
100,-,Trombobby,Box of Chocolates (feat. Единствените Приятели),-,100,1,,,,
