Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,214,,,,
2,down,The Weeknd,Blinding Lights,1,1,211,94,2019-12-01,1,2020-03-01
3,up,Alexandra Burke,Hallelujah,3,3,114,,,,
4,up,Next,Too Close,7,4,2,,,,
5,up,Darlene Love,All Alone on Christmas,11,2,17,,,,
6,down,The Weeknd,Save Your Tears,5,1,170,80,2020-03-22,1,2021-03-21
7,up,Gloria Gaynor,I Will Survive,9,4,194,,,,
8,down,Ben E. King,Stand By Me,4,2,209,,,,
9,up,Chaka Khan,Ain't Nobody,20,4,191,,,,
10,up,Prince & The Revolution,Purple Rain,15,5,194,,,,
11,up,Leona Lewis,Run,17,1,211,,,,
12,up,Kool & The Gang,Misled,30,12,2,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),13,7,174,,,,
14,up,Chris Brown,Angel Numbers / Ten Toes,28,2,6,,,,
15,up,Alicia Keys,Fallin',86,13,63,,,,
16,up,Usher,Scream,21,7,91,,,,
17,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,17,1,,,,
18,up,Alicia Keys,"Empire State of Mind, Pt. 2",44,4,189,,,,
19,-,Solomon Burke,Cry to Me,-,4,125,,,,
20,up,Beyoncé,Sweet Dreams,22,8,20,,,,
21,down,Ginuwine,Pony,16,1,180,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,213,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,3,173,,,,
24,down,Chris Brown,With You,23,11,40,,,,
25,up,Usher,Numb,25,18,17,,,,
26,down,Tina Turner,The Best (Edit),10,1,192,,,,
27,down,Mario,Let Me Love You,26,9,109,,,,
28,up,Chris Brown,Forever (Main Version),89,15,39,,,,
29,-,Lola Young,FAKE,-,2,40,,,,
30,up,Jess Glynne,Right Here,93,30,8,,,,
31,up,Ciara,Love Sex Magic (feat. Justin Timberlake),98,29,2,,,,
32,up,Leona Lewis,A Moment Like This (Bonus Track),33,11,34,,,,
33,up,John Legend,All of Me,45,1,213,,,,
34,up,Blackstreet,Never Gonna Let You Go,40,29,2,,,,
35,down,Aiyana-Lee,My Idols Lied To Me (Demo),19,19,2,,,,
36,-,Ike & Tina Turner,Nutbush City Limits,-,8,47,,,,
37,-,D/troit,Roll with the Punches,-,37,1,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,132,76,2021-04-25,2,2021-05-02
39,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,39,5,,,,
40,down,Jaki Graham,Set Me Free,34,9,72,,,,
41,-,Sloppy Jenny,Anarchy of a Heartbeat,-,41,1,,,,
42,down,Leona Lewis,Better In Time,37,11,62,,,,
43,-,Whitney Houston,I Have Nothing (2000 Remaster),-,32,32,,,,
44,up,Rihanna,Don't Stop the Music,46,6,137,,,,
45,-,Al Green,Let's Stay Together,-,37,28,,,,
46,-,Akon,Smack That (feat. Eminem),-,28,24,,,,
47,-,Sydney Youngblood,If Only I Could,-,3,15,,,,
48,down,WILSN,Brand New World,31,21,4,,,,
49,-,Alicia Keys,Try Sleeping With a Broken Heart,-,29,4,,,,
50,-,Charlotte Day Wilson,Work,-,16,9,,,,
51,-,SZA,Snooze,-,32,5,,,,
52,-,Beharie,Heaven,-,52,1,,,,
53,up,Tems,Not An Angel,63,53,2,,,,
54,-,The Weeknd,After Hours,-,2,18,37,2020-02-23,22,2020-03-01
55,up,クール&ザ・ギャング,サマー・マッドネス,80,55,9,,,,
56,-,Anita Ward,Ring My Bell,-,50,8,,,,
57,-,Beharie,Do I Ever Cross Your Mind?,-,57,1,,,,
58,-,The Shindellas,Kiss N' Tell,-,58,1,,,,
59,-,The Weeknd,Starboy (feat. Daft Punk),-,4,168,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,182,,,,
61,-,Boney M.,Daddy Cool,-,2,120,,,,
62,-,Beharie & Uly,I Don't Need to Tell You Everything,-,62,1,,,,
63,-,Aiyana-Lee,Bedroom,-,63,1,,,,
64,down,Black Pumas,Colors,41,7,91,,,,
65,-,LashaiJay,Put It Down (feat. Queen Key),-,65,1,,,,
66,-,Leela James,Rise N Shine,-,66,2,,,,
67,-,India.Arie,I Am Light,-,67,1,,,,
68,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,56,1,,,,
69,-,Jimmy Barnes,My Baby Just Cares For Me,-,69,1,,,,
70,-,Kirk McQueen,I Get Shivers,-,70,1,,,,
71,-,Cameo,She's Strange (Full-Length Mix),-,71,1,,,,
72,-,Usher,U Remind Me,-,17,15,,,,
73,down,Ray Charles,Hit the Road Jack (feat. The Raelets),48,4,88,,,,
74,-,Tina Turner,The Best,-,1,128,,,,
75,-,Tina Turner,Private Dancer (Single Edit),-,2,58,,,,
76,-,Ryan Leslie,Run It Back,-,76,1,,,,
77,-,SZA,Kill Bill,-,3,21,,,,
78,-,Brian McKnight,I Can't Wait,-,78,1,,,,
79,-,Mary J. Blige,Family Affair,-,1,89,,,,
80,-,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",-,80,1,,,,
81,-,The Supremes,Love I Never Knew You Could Feel So Good,-,81,1,,,,
82,-,Alicia Keys,Underdog,-,3,75,69,2020-01-12,43,2020-03-29
83,-,The Pointer Sisters,"I Need You (12"" Version)",-,83,1,,,,
84,-,Chris Brown,Shooter,-,33,2,,,,
85,-,GT Sparks,Perfect Timing (feat. Kesha Shantrell),-,9,1,,,,
86,-,The Weeknd,Can't Feel My Face,-,14,92,,,,
87,-,James Brown,I Got You (I Feel Good),-,46,6,,,,
88,-,NAFTA,A Salvo,-,88,1,,,,
89,-,Лев Чупаченко,Я буду ждать у подъезда,-,89,1,,,,
90,-,TJ. EDIT & Funk ReverSe,Get Down in Downtown,-,90,1,,,,
91,-,Mica Millar,Trouble,-,91,1,,,,
92,-,Dawn Brothers & DeWolff,(Do The) Double Cream,-,92,1,,,,
93,-,Zeina,Take Me Down,-,93,1,,,,
94,-,Belizian Voodoo Priest,Beautiful Man (MS III Full Dizko Slap),-,94,1,,,,
95,-,Nate Dogg & Warren G,Nobody Does It Better (Beebaet Radio Edit),-,95,1,,,,
96,-,Dirty Front Yards,Share It with the World,-,96,1,,,,
97,-,NAFTA,Andate,-,97,1,,,,
98,-,NAFTA,Hasta Que Te Vas,-,98,1,,,,
99,-,Asia Fourte',Medicine,-,99,1,,,,
100,-,Asia Fourte',Fantasy,-,100,1,,,,
