Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,200,,,,
2,up,The Weeknd,Blinding Lights,3,1,197,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,199,,,,
4,-,The Teskey Brothers,London Bridge,-,1,2,,,,
5,down,The Weeknd,Save Your Tears,2,1,156,80,2020-03-22,1,2021-03-21
6,down,"Earth, Wind & Fire",September,5,1,197,,,,
7,up,Gloria Gaynor,I Will Survive,17,4,180,,,,
8,-,Chaka Khan,Ain't Nobody,-,4,178,,,,
9,-,The Teskey Brothers,Take My Heart,-,4,1,,,,
10,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,65,,,,
11,up,Leona Lewis,Run,97,1,197,,,,
12,down,Ben E. King,Stand By Me,9,2,195,,,,
13,up,Tina Turner,The Best (Edit),39,1,178,,,,
14,up,Boney M.,Daddy Cool,23,2,111,,,,
15,up,Marc Broussard,Cry to Me,15,15,4,,,,
16,-,Barry White,Let the Music Play,-,16,38,,,,
17,-,The Teskey Brothers,Hold Me,-,17,1,,,,
18,-,Usher,Scream,-,7,78,,,,
19,-,Leona Lewis,Better In Time,-,11,54,,,,
20,-,Boney M.,Sunny,-,14,50,,,,
21,-,Beyoncé,Sweet Dreams,-,8,7,,,,
22,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,4,83,,,,
23,-,Prince & The Revolution,Purple Rain,-,5,181,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,5,143,,,,
25,-,Alexandra Burke,Hallelujah,-,3,103,,,,
26,-,Alicia Keys,If I Ain't Got You,-,8,83,,,,
27,-,Chris Brown,With You,-,11,29,,,,
28,-,Usher,Numb,-,18,8,,,,
29,-,The Teskey Brothers,Oceans of Emotions ,-,29,1,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,200,,,,
31,up,Bill Withers,Lovely Day,40,4,133,100,2020-04-05,98,2020-04-12
32,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,68,,,,
33,-,Barry White,"You're the First, the Last, My Everything",-,6,102,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,58,9,86,,,,
35,down,Whitney Houston,One Moment In Time (2000 Remaster),10,7,162,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,121,76,2021-04-25,2,2021-05-02
37,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,38,,,,
38,down,Mario,Let Me Love You,36,9,99,,,,
39,down,Ciara & Chris Brown,How We Roll,16,1,6,,,,
40,down,Mario & Lil Wayne,Main One (feat. Tyga),31,31,5,,,,
41,up,Chris Brown,Summer Too Hot,99,4,7,,,,
42,-,Tina Turner,The Best,-,1,119,,,,
43,-,Miele,Night Rhythm,-,11,16,,,,
44,-,Ren,Stole the Show (Speed),-,44,1,,,,
45,down,The Black Eyed Peas,Where Is the Love?,25,11,41,,,,
46,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,3,163,,,,
47,down,Kool & The Gang,Celebration,28,9,140,,,,
48,-,Jazmine Sullivan,Bust Your Windows,-,48,2,,,,
49,-,Joyce Sims,Come Into My Life (Radio Mix),-,49,1,,,,
50,down,The Weeknd,Take My Breath,48,1,70,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,6,149,,,,
52,down,Solomon Burke,Cry to Me,14,4,116,,,,
53,-,Sanna & KC Rebell,Happy Birthday,-,10,9,,,,
54,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,54,1,,,,
55,-,Lauryn Hill,Doo Wop (That Thing),-,15,42,,,,
56,-,Kali Uchis,Moonlight,-,37,7,,,,
57,-,Prince,The Most Beautiful Girl in the World,-,34,8,,,,
58,-,The Teskey Brothers,I'm Leaving,-,56,1,,,,
59,down,Patti Austin & James Ingram,"Baby, Come To Me",33,11,2,,,,
60,-,YOUD SALAVAN,ກັບບໍ່ໄດ້ (feat. STS73),-,60,1,,,,
61,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,55,,,,
62,-,Sade,Hang On To Your Love,-,58,2,,,,
63,-,Ren,Tattoo (Speed),-,53,3,,,,
64,-,The Sugarman 3,Witch's Boogaloo (Live at the Apollo),-,64,1,,,,
65,up,Victoria Monét,Alright,93,65,2,,,,
66,-,Kenny Fong,Late Night Show Intro (Live),-,66,1,,,,
67,-,Gloria Gaynor,I Will Survive (Single Version),-,15,10,,,,
68,-,"Lipps, Inc.",Funkytown,-,32,6,,,,
69,-,"Akon, Xxtristanxo & Slowed Radio",Bananza (Belly Dancer) [Slowed],-,69,1,,,,
70,-,Chic,Good Times,-,48,3,,,,
71,-,A House By The Lake,Unwind,-,71,1,,,,
72,-,Black Pumas,Colors,-,7,87,,,,
73,-,Evann McIntosh,NTRO,-,73,1,,,,
74,-,Sai & hinoon,Like You Mean It,-,74,1,,,,
75,-,Dusty Springfield,Son of a Preacher Man,-,12,21,,,,
76,-,Blondie,Call Me,-,76,1,,,,
77,-,The Weeknd,In Your Eyes,-,1,127,41,2020-03-22,12,2020-03-29
78,-,Jaki Graham,Set Me Free,-,9,61,,,,
79,down,Chris Brown,Forever (Main Version),18,15,34,,,,
80,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,171,,,,
81,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,39,12,,,,
82,-,Gloria Gaynor,I Am What I Am,-,5,85,,,,
83,down,"Usher, 21 Savage & Summer Walker",Good Good,30,5,4,,,,
84,down,Hannes,Stockholmsvy (feat. Waterbaby),83,15,12,,,,
85,-,Sandra,Everlasting Love,-,21,24,,,,
86,down,Rihanna,Don't Stop the Music,49,6,129,,,,
87,-,The Teskey Brothers,"Hold Me (Live At The Forum, 2019)",-,57,1,,,,
88,down,Stevie Wonder,Isn't She Lovely,69,15,73,,,,
89,-,The Teskey Brothers,Carry Me Home,-,89,1,,,,
90,-,Barry White,You See the Trouble With Me,-,48,7,,,,
91,up,Baby Bash,Suga Suga,94,23,17,,,,
92,-,Zizo.Official,LEMON,-,92,1,,,,
93,down,Ginuwine,Pony,34,1,168,,,,
94,-,Tone Stith,Reposado (Last Call ),-,94,1,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,76,6,2021-03-14,2,2021-05-09
96,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,5,161,,,,
97,-,JAHKOY & Journee,Stringing You On,-,97,1,,,,
98,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,23,5,,,,
99,down,Alicia Keys,Fallin',57,13,58,,,,
100,-,The Teskey Brothers,Man of the Universe,-,53,1,,,,
