Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Chris Brown,Overtime,6,2,0,,,,
3,up,Sydney Youngblood,If Only I Could,18,3,0,,,,
4,down,Stevie Wonder,Happy Birthday,2,1,0,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,0,,,,
6,up,Alicia Keys,"Empire State of Mind, Pt. 2",8,4,0,,,,
7,down,Ali Gatie,It's You,3,3,0,41,2019-10-06,35,2019-10-27
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,6,0,,,,
9,down,Aya Nakamura,Djadja,4,3,0,85,2020-06-28,70,2020-07-19
10,up,C ARMA,Yapma,10,4,0,,,,
11,up,Khalid,Better,19,8,0,,,,
12,up,Chaka Khan,Ain't Nobody,13,4,0,,,,
13,up,Ben E. King,Stand By Me,21,2,0,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,3,0,,,,
15,up,Sydney Youngblood,Sit and Wait,43,15,0,,,,
16,down,Tina Turner,The Best (Edit),11,1,0,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,5,0,,,,
18,down,Ginuwine,Pony,7,6,0,,,,
19,-,Seven,Ich tue es aus Liebe (feat. Xavier Naidoo),-,16,0,,,,
20,down,Prince & The Revolution,Purple Rain,12,5,0,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),62,4,0,,,,
22,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,4,0,,,,
23,up,"Earth, Wind & Fire",September,31,1,0,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,0,,,,
25,up,Alexandra Burke,Hallelujah,51,3,0,,,,
26,up,Jorja Smith,Be Honest (feat. Burna Boy),100,8,0,,,,
27,up,The Weeknd,Can't Feel My Face,97,14,0,,,,
28,down,Chris Brown,No Guidance (feat. Drake),22,15,0,34,2019-10-06,34,2019-10-06
29,-,Nelly,Dilemma,-,22,0,,,,
30,-,Luther Vandross,Dance With My Father (Radio Version),-,30,0,,,,
31,up,Donna Summer,Hot Stuff,59,18,0,,,,
32,down,Amy Winehouse,Back to Black,27,1,0,,,,
33,-,Aretha Franklin,I Say a Little Prayer,-,9,0,,,,
34,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,0,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,5,0,,,,
36,up,Aya Nakamura,Pookie,66,24,0,,,,
37,down,Summer Walker & Usher,Come Thru,25,25,0,91,2019-11-10,74,2019-12-01
38,-,Mary J. Blige,Family Affair,-,1,0,,,,
39,-,Hamzaa,Sunday Morning,-,39,0,,,,
40,up,Michael Kiwanuka,Cold Little Heart,53,6,0,,,,
41,down,Chris Brown,Outy When I Drive / Blamed (feat. Rich the Kid & Sage the Gemini),16,16,0,,,,
42,-,Rihanna,Disturbia,-,12,0,,,,
43,down,Chris Brown,Lower Body (feat. Davido),32,32,0,,,,
44,up,Gloria Gaynor,I Will Survive,47,4,0,,,,
45,up,Mario,Let Me Love You,92,9,0,,,,
46,up,Kool & The Gang,Celebration,80,9,0,,,,
47,down,Tina Turner,The Best,45,1,0,,,,
48,down,Leona Lewis,Run,14,1,0,,,,
49,-,Khalid,Young Dumb & Broke,-,34,0,,,,
50,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,39,0,,,,
51,down,Andra Day,Rise Up,42,3,0,63,2020-04-05,63,2020-04-05
52,down,Michael Kiwanuka,Love & Hate,46,6,0,,,,
53,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,0,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,20,0,,,,
55,up,The Weather Girls,It's Raining Men,98,16,0,,,,
56,down,Ne-Yo,Because of You,48,8,0,,,,
57,down,Chris Brown,Problem with You,17,17,0,,,,
58,down,Chris Brown,Flashbacks,24,24,0,,,,
59,-,Michael Kiwanuka,Cold Little Heart,-,6,0,,,,
60,-,Kool & The Gang,Get Down On It,-,50,0,,,,
61,-,Chaka Khan,I'm Every Woman,-,61,0,,,,
62,-,Hamzaa,London,-,62,0,,,,
63,up,The Weeknd,The Hills,96,5,0,,,,
64,-,Rihanna,Don't Stop the Music,-,6,0,,,,
65,up,Barry White,"You're the First, the Last, My Everything",85,6,0,,,,
66,up,Chris Brown,Yeah 3X,86,17,0,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,4,0,,,,
68,-,Bill Withers,Lean On Me,-,7,0,52,2020-04-05,52,2020-04-05
69,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,42,0,,,,
70,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,0,,,,
71,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,0,,,,
72,-,Khalid,Location,-,63,0,,,,
73,down,Grace Jones,La vie en rose,63,45,0,,,,
74,down,Ginuwine,Pony,56,1,0,,,,
75,-,The Spinners,The Rubberband Man,-,20,0,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,10,0,,,,
77,-,Stevie Wonder,Superstition,-,9,0,,,,
78,down,Tina Turner,Proud Mary,77,5,0,,,,
79,down,Chris Brown,Technology,28,28,0,,,,
80,down,Alicia Keys,If I Ain't Got You,41,8,0,,,,
81,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,0,,,,
82,down,Chris Brown,Under the Influence,26,2,0,,,,
83,-,Usher,U Got It Bad,-,4,0,,,,
84,down,Whitney Houston,One Moment In Time (2000 Remaster),36,7,0,,,,
85,-,Sister Sledge,We Are Family,-,16,0,,,,
86,-,Ne-Yo,So Sick,-,26,0,,,,
87,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,11,0,,,,
88,-,Jackson 5,I'll Be There,-,53,0,,,,
89,-,Destiny's Child,Survivor (Edit),-,12,0,,,,
90,-,Mahalia,What You Did (feat. Ella Mai),-,90,0,,,,
91,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,0,,,,
92,-,Diana Ross,Upside Down,-,30,0,,,,
93,-,Whitney Houston,My Love Is Your Love,-,12,0,,,,
94,down,Bill Withers,Ain't No Sunshine (Single Version),20,2,0,,,,
95,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,0,,,,
96,-,Boney M.,Rivers of Babylon,-,5,0,,,,
97,-,TLC,Waterfalls,-,18,0,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,12,0,,,,
99,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,0,,,,
100,-,Al Green,Let's Stay Together,-,37,0,,,,
