Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,199,,,,
2,up,The Weeknd,Save Your Tears,36,1,155,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Blinding Lights,2,1,196,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me,3,1,198,,,,
5,up,"Earth, Wind & Fire",September,20,1,196,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,4,82,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),78,1,120,76,2021-04-25,2,2021-05-02
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,199,,,,
9,down,Ben E. King,Stand By Me,7,2,194,,,,
10,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,161,,,,
11,-,Grace Carter,Wicked Game,-,9,9,,,,
12,up,Whitney Houston,My Love Is Your Love,34,12,68,,,,
13,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,162,,,,
14,up,Solomon Burke,Cry to Me,19,4,115,,,,
15,-,Marc Broussard,Cry to Me,-,15,3,,,,
16,down,Ciara & Chris Brown,How We Roll,5,1,5,,,,
17,down,Gloria Gaynor,I Will Survive,4,4,179,,,,
18,-,Chris Brown,Forever (Main Version),-,15,33,,,,
19,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],12,3,28,,,,
20,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,131,,,,
21,down,Amy Winehouse,Back to Black,18,1,171,,,,
22,up,Sade,Smooth Operator (Single Version),30,6,123,,,,
23,-,Boney M.,Daddy Cool,-,2,110,,,,
24,up,Alicia Keys,"Empire State of Mind, Pt. 2",26,4,176,,,,
25,-,The Black Eyed Peas,Where Is the Love?,-,11,40,,,,
26,-,The Real Thing,You to Me Are Everything,-,14,20,,,,
27,-,Amy Winehouse,Rehab,-,11,19,,,,
28,down,Kool & The Gang,Celebration,24,9,139,,,,
29,-,Stevie Wonder,Superstition,-,9,68,,,,
30,-,"Usher, 21 Savage & Summer Walker",Good Good,-,5,3,,,,
31,up,Mario & Lil Wayne,Main One (feat. Tyga),33,31,4,,,,
32,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,126,,,,
33,-,Patti Austin & James Ingram,"Baby, Come To Me",-,11,1,,,,
34,down,Ginuwine,Pony,27,1,167,,,,
35,-,Corinne Bailey Rae,Put Your Records On,-,14,18,,,,
36,-,Mario,Let Me Love You,-,9,98,,,,
37,-,Doja Cat,Say So,-,2,123,100,2020-02-02,6,2020-05-03
38,-,Marvin Gaye,Sexual Healing,-,38,7,,,,
39,down,Tina Turner,The Best (Edit),11,1,177,,,,
40,down,Bill Withers,Lovely Day,22,4,132,100,2020-04-05,98,2020-04-12
41,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,47,,,,
42,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,18,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,5,160,,,,
44,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,148,,,,
45,-,Bobby Womack,Across 110th Street - Original,-,45,2,,,,
46,down,The Weeknd,Less Than Zero,35,1,24,,,,
47,-,Michael Kiwanuka,Love & Hate,-,6,124,,,,
48,-,The Weeknd,Take My Breath,-,1,69,,,,
49,down,Rihanna,Don't Stop the Music,29,6,128,,,,
50,down,Kool & The Gang,Ladies Night (Single Version),37,37,6,,,,
51,-,"DJ ICE Cap, Dimi Rompos & Mic Jamain",So Into You,-,51,1,,,,
52,up,Sister Sledge,We Are Family,81,16,18,,,,
53,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,84,,,,
54,-,TLC,No Scrubs,-,19,31,,,,
55,-,Tina Turner & Rod Stewart,It Takes Two,-,21,3,,,,
56,-,Sade,Why Can't We Live Together,-,30,24,,,,
57,-,Alicia Keys,Fallin',-,13,57,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You,-,9,85,,,,
59,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,59,2,,,,
60,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,24,13,,,,
61,-,Isaac And The Soul Company,Back To Your Heart,-,61,1,,,,
62,-,Diana Ross,Upside Down,-,62,3,,,,
63,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,142,,,,
64,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,64,1,,,,
65,-,Aurelia Coraggio,Someone Undone,-,65,1,,,,
66,-,Amari Noelle,IDGAF Typa Fun,-,66,1,,,,
67,down,Destiny's Child,Survivor (Edit),54,12,62,,,,
68,-,henry aberson,Friends (feat. Brian Hargrove & Derran Day),-,68,1,,,,
69,-,Stevie Wonder,Isn't She Lovely,-,15,72,,,,
70,-,Brother Strut & Dirty Strut,Bangkok,-,70,1,,,,
71,-,Oso,We On,-,71,1,,,,
72,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,7,,,,
73,-,Alex Mali,Jokes On You,-,73,1,,,,
74,-,Alicia Keys,Girl On Fire,-,18,13,,,,
75,-,B. Brown Posse,Drop It On The One,-,75,1,,,,
76,-,Seal,Kiss from a Rose,-,14,52,,,,
77,-,The Commodores,Nightshift,-,17,27,,,,
78,-,Becky Sikasa,Work of Love,-,78,1,,,,
79,-,Sam Cooke,Bring It On Home to Me,-,9,9,,,,
80,-,Zae France & Dada,Whoa,-,80,1,,,,
81,-,Lee Fields,Rapping With Lee,-,81,1,,,,
82,-,Lady Jane & Jung Kook,"I'm In Love (10점 만점에 10점 양궁소녀, 이렇게 하면 너를 찌를 수 있을 거라 생각했어 펜싱맨) [Live]",-,82,1,,,,
83,-,Hannes,Stockholmsvy (feat. Waterbaby),-,15,11,,,,
84,-,Jesse Gold,Down 4 Me,-,84,1,,,,
85,-,Jackson 5,Can't Get Ready for Losing You,-,85,1,,,,
86,-,Shannon Lauren Callihan,Ain't Got No Money,-,86,1,,,,
87,-,Usher,More (RedOne Jimmy Joker Remix),-,36,2,,,,
88,-,Nicole Horts,radar,-,88,1,,,,
89,-,Gavin Povey,Long Gone to Hell,-,89,1,,,,
90,-,Grace Weber,Do4Me,-,90,1,,,,
91,-,Working Class,Taxi Driver,-,91,1,,,,
92,-,Disco Bahía,Acapulco,-,92,1,,,,
93,-,Victoria Monét,Alright,-,65,1,,,,
94,-,Baby Bash,Suga Suga,-,23,16,,,,
95,-,Destiny's Child,Lose My Breath (Edit),-,25,3,,,,
96,-,Skip Kelley,I Can See Clearly Now (Instrumental),-,96,1,,,,
97,down,Leona Lewis,Run,6,1,196,,,,
98,-,Elvin Spencer,Don't Make This Dream Come True,-,98,1,,,,
99,down,Chris Brown,Summer Too Hot,28,4,6,,,,
100,-,Tina Turner,Proud Mary,-,5,88,,,,
