Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,31,,,,
3,up,Doja Cat,Say So,3,2,25,100,2020-02-02,6,2020-05-03
4,up,Stevie Wonder,Happy Birthday,4,1,31,,,,
5,up,The Weeknd,In Your Eyes,5,1,12,41,2020-03-22,12,2020-03-29
6,up,Ali Gatie,Running On My Mind,12,6,2,,,,
7,up,Alicia Keys,Underdog,7,3,22,69,2020-01-12,43,2020-03-29
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,31,,,,
9,down,Chris Brown & Young Thug,Go Crazy,8,7,5,98,2020-05-31,13,2020-08-16
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,6,31,,,,
11,up,Khalid,Better,17,8,24,,,,
12,up,Bill Withers,Ain't No Sunshine (Single Version),13,2,24,,,,
13,up,Khalid & Disclosure,Know Your Worth,38,4,18,66,2020-02-09,39,2020-02-16
14,down,Andra Day,Rise Up,10,3,28,63,2020-04-05,63,2020-04-05
15,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],6,6,3,,,,
16,-,Kool & The Gang,Celebration,-,7,18,,,,
17,-,The Weather Girls,It's Raining Men,-,16,22,,,,
18,up,C ARMA,Boomerang,22,18,2,,,,
19,-,Aretha Franklin,I Say a Little Prayer,-,9,21,,,,
20,-,Rihanna,Don't Stop the Music,-,6,25,,,,
21,-,The Weeknd,The Hills,-,5,28,,,,
22,down,"Earth, Wind & Fire",September,21,1,29,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,23,9,22,,,,
24,down,Ne-Yo & Jeremih,U 2 Luv,18,18,2,,,,
25,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,24,,,,
26,-,Stevie Wonder,Isn't She Lovely,-,15,16,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),53,4,30,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,5,17,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,6,30,,,,
30,down,Prince & The Revolution,Purple Rain,16,5,31,,,,
31,up,Michael Kiwanuka,Love & Hate,89,6,27,,,,
32,-,ØFFSHORE,Sweet Dream (feat. Def.),-,32,1,,,,
33,up,Mary J. Blige,Family Affair,35,1,16,,,,
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,4,31,,,,
35,-,Diana Ross,Upside Down,-,30,6,,,,
36,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,16,,,,
37,down,Alexandra Burke,Hallelujah,9,3,27,,,,
38,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,11,,,,
39,down,Whitney Houston,One Moment In Time (2000 Remaster),32,6,28,,,,
40,-,Seal,Kiss from a Rose,-,14,5,,,,
41,-,Rola,Ich mach alles,-,35,1,,,,
42,down,Leona Lewis,Run,19,1,31,,,,
43,up,The Temptations,Papa Was a Rollin' Stone (Single Version),73,10,12,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,5,30,,,,
45,down,Mario,Let Me Love You,44,9,22,,,,
46,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],43,25,5,,,,
47,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,7,,,,
48,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,33,1,,,,
49,up,Baby Bash,Suga Suga,54,23,3,,,,
50,down,Bill Withers,Lovely Day,28,4,14,100,2020-04-05,98,2020-04-12
51,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,16,,,,
52,down,Amy Winehouse,Back to Black,29,1,25,,,,
53,-,Bill Withers,Lean On Me,-,7,13,52,2020-04-05,52,2020-04-05
54,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,32,1,,,,
55,up,Nelly,Dilemma,78,22,12,,,,
56,up,Prince & The Revolution,Kiss,62,11,19,,,,
57,down,Doja Cat,Say So (feat. Nicki Minaj),15,5,6,57,2020-03-08,13,2020-05-10
58,-,Aya Nakamura,Pookie,-,24,13,,,,
59,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,13,,,,
60,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,37,4,9,,,,
61,up,Ben E. King,Stand By Me,82,2,29,,,,
62,-,Aloe Blacc,I Need a Dollar,-,18,6,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,4,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),97,10,13,99,2020-04-12,91,2020-04-19
65,up,Michael Kiwanuka,Cold Little Heart,96,6,19,,,,
66,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,34,3,,,,
67,down,The Weeknd,Can't Feel My Face,66,14,25,,,,
68,down,Tina Turner,Proud Mary,39,5,17,,,,
69,up,Aya Nakamura,Djadja,69,3,28,85,2020-06-28,70,2020-07-19
70,down,Chaka Khan,Ain't Nobody,25,4,31,,,,
71,-,Whitney Houston,I'm Every Woman,-,18,1,,,,
72,up,Tina Turner,The Best,72,1,25,,,,
73,-,Sandra,In the Heat of the Night,-,13,4,,,,
74,down,Prince,When Doves Cry (Edit),64,14,7,,,,
75,down,Ali Gatie,It's You,49,3,18,41,2019-10-06,35,2019-10-27
76,down,Diana Ross & Lionel Richie,Endless Love,40,24,3,,,,
77,-,Ne-Yo,So Sick,-,26,2,,,,
78,-,Barry White,Let the Music Play,-,16,5,,,,
79,-,Senna Gammour,Wahnsinnig,-,10,3,,,,
80,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,15,,,,
81,-,Barry White,"You're the First, the Last, My Everything",-,6,16,,,,
82,down,The Weeknd,Save Your Tears,26,1,10,80,2020-03-22,1,2021-03-21
83,down,Tina Turner,The Best (Edit),55,1,27,,,,
84,down,Stevie Wonder,Superstition,77,9,16,,,,
85,-,Boney M.,Daddy Cool,-,2,16,,,,
86,-,The S.O.S. Band,Just Be Good to Me,-,86,1,,,,
87,-,Al Green,How Can You Mend a Broken Heart,-,6,6,,,,
88,-,LEVY,Soothe Me.,-,88,1,,,,
89,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,3,30,,,,
90,-,Bee Gees,You Should Be Dancing,-,15,1,,,,
91,-,Kool & The Gang,Ladies Night (Single Version),-,37,1,,,,
92,-,Boney M.,Ma Baker,-,15,8,,,,
93,-,Marvin Gaye,Hitch Hike (Single Version),-,93,1,,,,
94,-,Infinity Zan,Dwn4u,-,94,1,,,,
95,-,Terence Trent D'Arby,Sign Your Name,-,38,6,,,,
96,down,Edwin Starr,War,46,7,5,,,,
97,-,Michael McQuaid,Vibes,-,97,1,,,,
98,-,Gloria Gaynor,I Will Survive,-,4,25,,,,
99,-,Alicia Keys,Girl On Fire (Live),-,38,5,,,,
100,-,UMI,Mother,-,100,1,,,,
