Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,20,,,,
3,up,Doja Cat,Say So,3,2,14,100,2020-02-02,6,2020-05-03
4,up,Stevie Wonder,Happy Birthday,4,1,20,,,,
5,up,Andra Day,Rise Up,5,3,17,63,2020-04-05,63,2020-04-05
6,up,The Weeknd,After Hours,6,2,5,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,The Hills,11,5,19,,,,
8,up,The Weeknd,Heartless,29,2,17,22,2019-12-01,5,2019-12-08
9,up,Alicia Keys,Underdog,15,3,11,69,2020-01-12,43,2020-03-29
10,up,Khalid & Disclosure,Know Your Worth,14,4,7,66,2020-02-09,39,2020-02-16
11,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
12,up,The Weeknd,Starboy (feat. Daft Punk),16,4,20,,,,
13,up,Gloria Gaynor,I Will Survive,31,4,16,,,,
14,down,Alicia Keys,"Empire State of Mind, Pt. 2",7,4,20,,,,
15,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,20,,,,
17,-,The Weeknd,Too Late,-,15,1,86,2020-03-22,31,2020-03-29
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,4,18,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,20,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),90,10,3,99,2020-04-12,91,2020-04-19
21,-,The Weeknd,Hardest To Love,-,11,1,96,2020-03-22,29,2020-03-29
22,-,The Weeknd,Faith,-,12,1,45,2020-03-29,45,2020-03-29
23,-,The Weeknd,Alone Again,-,16,1,62,2020-03-22,21,2020-03-29
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,5,19,,,,
25,-,The Weeknd,Scared To Live,-,25,1,96,2020-03-22,37,2020-03-29
26,-,The Weeknd,In Your Eyes,-,7,1,,,,
27,up,Marvin Gaye,Let's Get It On,30,27,3,,,,
28,down,Prince & The Revolution,Purple Rain,21,5,20,,,,
29,-,Philip Bailey,Easy Lover,-,16,3,,,,
30,-,John Legend,Actions,-,30,1,,,,
31,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,17,,,,
32,up,Amy Winehouse,Back to Black,37,1,19,,,,
33,-,The Weeknd,Snowchild,-,33,1,33,2020-03-29,33,2020-03-29
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,6,19,,,,
35,-,Alicia Keys,No One,-,35,1,,,,
36,-,Stephanie Mills,Never Knew Love Like This Before,-,22,8,,,,
37,down,Donna Summer,Hot Stuff,27,18,14,,,,
38,-,Flo Mega,Hinter dem Burnout,-,11,4,,,,
39,down,Rihanna,Don't Stop the Music,22,6,17,,,,
40,up,Khalid,Better,63,8,15,,,,
41,-,"Earth, Wind & Fire",September,-,1,18,,,,
42,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,14,6,,,,
43,-,Erykah Badu,Phone Down,-,43,1,,,,
44,down,Leona Lewis,Run,9,1,20,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,5,11,,,,
46,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,36,7,,,,
47,down,Tina Turner,The Best (Edit),20,1,19,,,,
48,down,The Weeknd,Can't Feel My Face,39,14,16,,,,
49,down,Prince & The Revolution,Kiss,44,11,12,,,,
50,-,Usher,U Remind Me,-,17,1,,,,
51,up,Alexandra Burke,Hallelujah,59,3,17,,,,
52,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,13,,,,
53,-,Bill Withers,Lean On Me,-,7,4,52,2020-04-05,52,2020-04-05
54,-,George McCrae,Rock Your Baby (Rerecorded),-,25,1,,,,
55,up,The Jacksons,Can You Feel It,72,55,2,,,,
56,down,C ARMA,Yapma,8,4,17,,,,
57,-,Dusty Springfield,Son of a Preacher Man,-,12,5,,,,
58,-,The Young Rascals,Groovin',-,58,1,,,,
59,-,Solomon Burke,Cry to Me,-,4,2,,,,
60,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,13,5,,,,
61,down,Chaka Khan,Ain't Nobody,17,4,20,,,,
62,down,Aya Nakamura,Djadja,41,3,18,85,2020-06-28,70,2020-07-19
63,-,Jennifer Lopez,Ain't It Funny,-,21,4,,,,
64,-,MAJOR.,Why I Love You,-,15,6,,,,
65,down,JoJo,Man,25,25,2,,,,
66,-,Solomon Burke,A Change Is Gonna Come,-,66,1,,,,
67,-,The Weeknd,Repeat After Me (Interlude),-,55,1,62,2020-03-29,62,2020-03-29
68,up,Ali Gatie,Can't Lie,71,66,3,,,,
69,down,Mario,Let Me Love You,52,9,13,,,,
70,-,Ben E. King,"Supernatural Thing, Pt. 1",-,70,1,,,,
71,-,Khalid,American Teen,-,71,1,,,,
72,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,10,,,,
73,-,Tory Lanez,The Take (feat. Chris Brown),-,39,2,65,2019-11-24,65,2019-11-24
74,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,5,19,,,,
75,-,Sam Cooke,Bring It On Home to Me,-,9,3,,,,
76,-,Boney M.,Rivers of Babylon,-,5,7,,,,
77,-,Alicia Keys,If I Ain't Got You,-,8,9,,,,
78,-,Marla Glen,Who's the Blame,-,78,1,,,,
79,-,Donna Summer,On the Radio,-,38,2,,,,
80,down,DaniLeigh,Levi High (feat. DaBaby),55,55,2,,,,
81,-,Marla Glen,Hoarderers,-,81,1,,,,
82,down,The Weather Girls,It's Raining Men,47,16,15,,,,
83,-,Pip Millett,June,-,83,1,,,,
84,down,Arlo Parks,Eugene,38,38,2,,,,
85,-,Ak.richi,Was wir brauchen,-,85,1,,,,
86,-,The Spinners,I'll Be Around,-,78,1,,,,
87,-,James Brown & The Famous Flames,Let Yourself Go (Single Version),-,87,1,,,,
88,-,Jordan Higo,Ain't Love,-,88,1,,,,
89,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,5,,,,
90,-,Scrimshire,Thru You (feat. Georgia Anne Muldrow & Nite Jewel) [Nite Jewel Remix],-,90,1,,,,
91,-,Dane & The Soup,Crown & Weed,-,91,1,,,,
92,down,Ben E. King,Stand By Me,13,2,20,,,,
93,-,Bobby Brown,Humpin' Around (K Klassik Mix),-,93,1,,,,
94,-,Makayla Phillips & Shawn Moyer,Need Me (Remix),-,94,1,,,,
95,-,Barry White,You See the Trouble With Me,-,48,1,,,,
96,-,Marla Glen,1 0N 1,-,96,1,,,,
97,-,Jennifer Walker,Sunshine After Wind and Rain,-,97,1,,,,
98,-,Cassie,Me & U,-,43,1,,,,
99,-,Diana Ross,Ain't No Mountain High Enough,-,75,2,,,,
100,-,Spitting Ibex,Illusions (feat. Jahson The Scientist),-,100,1,,,,
