Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,194,,,,
2,up,The Weeknd,Blinding Lights,2,1,191,94,2019-12-01,1,2020-03-01
3,up,Ben E. King,Stand By Me,6,2,189,,,,
4,up,Chaka Khan,Ain't Nobody,4,4,173,,,,
5,up,John Legend,All of Me,10,1,193,,,,
6,up,Tina Turner,The Best (Edit),9,1,172,,,,
7,up,Leona Lewis,Run,46,1,191,,,,
8,up,Prince & The Revolution,Purple Rain,23,5,176,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,194,,,,
10,up,Gloria Gaynor,I Will Survive,44,4,174,,,,
11,down,"Earth, Wind & Fire",September,3,1,191,,,,
12,down,The Weeknd,Save Your Tears,5,1,150,80,2020-03-22,1,2021-03-21
13,up,Ginuwine,Pony,20,1,163,,,,
14,-,Sandra,Maria Magdalena,-,10,31,,,,
15,up,Amy Winehouse,Back to Black,25,1,166,,,,
16,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,138,,,,
17,up,Kool & The Gang,Celebration,74,9,134,,,,
18,-,Black Pumas,Colors,-,7,84,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,3,166,,,,
20,-,Jaki Graham,Set Me Free,-,9,58,,,,
21,up,Whitney Houston,One Moment In Time (2000 Remaster),35,7,158,,,,
22,-,Ike & Tina Turner,Nutbush City Limits,-,8,45,,,,
23,-,Usher,Scream,-,7,73,,,,
24,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,19,27,,,,
25,-,Leona Lewis,Better In Time,-,11,49,,,,
26,-,Beyoncé,Sweet Dreams,-,8,3,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,4,159,,,,
28,down,Alicia Keys,If I Ain't Got You,27,8,79,,,,
29,-,Seal,Kiss from a Rose,-,14,51,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,115,76,2021-04-25,2,2021-05-02
31,-,Sade,Smooth Operator (Single Version),-,6,121,,,,
32,down,Vegedream,Ramenez la coupe à la maison,21,3,95,,,,
33,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],12,3,25,,,,
34,-,Boney M.,Sunny,-,14,47,,,,
35,-,The Spinners,Working My Way Back to You,-,35,8,,,,
36,-,The Weeknd,After Hours,-,2,15,37,2020-02-23,22,2020-03-01
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,4,172,,,,
38,-,Solomon Burke,Cry to Me,-,4,110,,,,
39,down,Dante Thomas,Get It On,14,14,2,,,,
40,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,125,,,,
41,-,The Manhattans,Kiss and Say Goodbye,-,14,11,,,,
42,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,128,,,,
43,down,Mario & Lil Wayne,Main One (feat. Tyga),38,31,2,,,,
44,-,Boney M.,Rivers of Babylon,-,5,63,,,,
45,-,Aaliyah,Try Again,-,14,23,,,,
46,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,46,1,,,,
47,down,Ty Dolla $ign,Motion (feat. Chris Brown),34,34,2,,,,
48,-,SZA,Kill Bill,-,3,20,,,,
49,-,"Lipps, Inc.",Funkytown,-,32,5,,,,
50,-,Stevie Wonder,Isn't She Lovely,-,15,69,,,,
51,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,46,12,,,,
52,-,Cupid,Cupid Shuffle,-,40,18,,,,
53,up,Coco Jones & Justin Timberlake,ICU (Remix),71,53,3,,,,
54,down,Tina Turner,Proud Mary,17,5,86,,,,
55,-,Boney M.,Ma Baker,-,20,65,,,,
56,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,10,20,,,,
57,-,The Commodores,Nightshift,-,17,26,,,,
58,up,Whitney Houston,My Love Is Your Love,69,12,65,,,,
59,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,59,1,,,,
60,down,Tina Turner,The Best,15,1,115,,,,
61,down,Whitney Houston,How Will I Know (2000 Remaster),28,24,36,,,,
62,-,the della kit,just a call away (feat. Lafa Taylor & Mr. Carmack),-,62,1,,,,
63,-,C-Block,Time Is Tickin (Radio Version),-,62,2,,,,
64,-,Frankie Feliciano & Terry Dexter,No Maybe (Ricanstruction Radio Mix),-,64,1,,,,
65,down,Tina Turner,Private Dancer (Single Edit),43,2,51,,,,
66,-,the della kit,looking in (feat. Scarub),-,66,1,,,,
67,up,Tina Turner,We Don't Need Another Hero (Thunderdome),97,4,36,,,,
68,-,Damon Reeves,Aberdeen Mississippi Blues,-,68,1,,,,
69,-,Sandra,Everlasting Love,-,21,19,,,,
70,-,Evelyn Thomas,High Energy,-,44,9,,,,
71,-,Kim Tavar,Shout Out,-,71,1,,,,
72,-,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],-,9,63,,,,
73,-,The Entertainers,They Say the Girls Crazy,-,73,1,,,,
74,-,Sean Paul,Get Busy,-,36,5,,,,
75,-,Lauryn Hill,Doo Wop (That Thing),-,15,40,,,,
76,-,The Weeknd,Can't Feel My Face,-,14,91,,,,
77,-,Sandra,In the Heat of the Night,-,13,18,,,,
78,-,Stretch,Why Did You Do It (Original Mix),-,56,3,,,,
79,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,63,,,,
80,-,Tina Turner,Steamy Windows,-,37,2,,,,
81,-,"Earth, Wind & Fire",Fantasy,-,31,52,,,,
82,-,Mark Ronson,Valerie,-,22,9,,,,
83,down,Stevie Wonder,Superstition,82,9,66,,,,
84,-,Donna Summer,"I Feel Love (12"" Version)",-,10,7,,,,
85,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,5,156,,,,
86,-,Sam Cooke,(What A) Wonderful World,-,25,5,,,,
87,-,Lionel Richie,All Night Long (All Night) [Single Version],-,10,74,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,11,38,,,,
89,-,Alexandra Burke,Hallelujah,-,3,100,,,,
90,down,Emily King,This Year,16,16,2,,,,
91,-,Miguel,Sure Thing (Sped Up),-,2,20,,,,
92,-,Jay Sean,Down (feat. Lil Wayne),-,34,27,,,,
93,down,The Contours,Do You Love Me (Mono Single),50,31,12,,,,
94,-,Sam & Dave,Hold On I'm Coming (Re-Recorded Version),-,94,1,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,75,6,2021-03-14,2,2021-05-09
96,-,Chilly,Johnny Loves Jenny,-,92,2,,,,
97,-,Chris Brown,With You,-,11,26,,,,
98,-,Samuel David Moore & Dave Prater,Hold On I'm Coming,-,98,1,,,,
99,-,Mayer Hawthorne,The Pool,-,99,1,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,8,11,,,,
