Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,2,1,208,,,,
2,down,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
3,up,Leona Lewis,Run,6,1,205,,,,
4,up,John Legend,All of Me,4,1,207,,,,
5,up,Ben E. King,Stand By Me,19,2,203,,,,
6,down,Tina Turner,The Best (Edit),5,1,186,,,,
7,up,The Weeknd,Save Your Tears,20,1,164,80,2020-03-22,1,2021-03-21
8,up,Bill Withers,Lovely Day,33,4,139,100,2020-04-05,98,2020-04-12
9,up,Gloria Gaynor,I Will Survive,14,4,188,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,208,,,,
11,up,Amy Winehouse,Back to Black,16,1,179,,,,
12,-,Ne-Yo & Fabolous,Link Up (Remix),-,12,1,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,78,9,90,,,,
14,up,Jaki Graham,Set Me Free,100,9,68,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,128,76,2021-04-25,2,2021-05-02
16,-,Ginuwine,Pony,-,1,174,,,,
17,up,The Black Eyed Peas,Where Is the Love?,70,11,47,,,,
18,down,"Earth, Wind & Fire",September,10,1,204,,,,
19,-,Tems,Me & U,-,19,1,,,,
20,down,Mary J. Blige,Still Believe In Love (feat. Vado),9,9,2,,,,
21,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,76,4,91,,,,
22,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],29,9,74,,,,
23,up,Usher,Scream,30,7,85,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,178,,,,
25,up,Mary J. Blige,Family Affair,65,1,87,,,,
26,up,"Usher, 21 Savage & Summer Walker",Good Good,27,5,11,,,,
27,-,Jacob Banks,Monster (feat. Avelino),-,27,2,,,,
28,-,AC Soul Symphony,Six Billion Dollar Man (Dave's Playout Edit),-,28,1,,,,
29,up,Beyoncé,Sweet Dreams,98,8,14,,,,
30,down,Chris Brown,Sensational (feat. Davido & Lojay),3,3,3,,,,
31,up,Alicia Keys,"Empire State of Mind, Pt. 2",48,4,184,,,,
32,-,Prince & The Revolution,Purple Rain,-,5,188,,,,
33,-,Róisín Murphy,Off & On,-,33,1,,,,
34,up,Whitney Houston,I Have Nothing (2000 Remaster),61,32,29,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,3,168,,,,
36,up,Tina Turner,The Best,54,1,125,,,,
37,up,Alicia Keys,Girl On Fire,43,18,16,,,,
38,-,Sandra,Maria Magdalena,-,10,37,,,,
39,up,Bill Withers,Ain't No Sunshine (Single Version),49,2,135,,,,
40,up,Solomon Burke,Cry to Me,46,4,121,,,,
41,-,Tina Turner,Private Dancer (Single Edit),-,2,56,,,,
42,-,The Bamboos,This Is How You Do It,-,42,1,,,,
43,-,Rihanna,Disturbia,-,12,66,,,,
44,-,Mario,Let Me Love You,-,9,103,,,,
45,-,Stephanie Mills,Never Knew Love Like This Before,-,22,24,,,,
46,-,Nelly,Dilemma,-,22,41,,,,
47,up,Gloria Gaynor,I Will Survive (Single Version),83,15,14,,,,
48,-,112,It's Over Now,-,48,2,,,,
49,-,Soolking & Gazo,Casanova,-,27,3,,,,
50,down,Whitney Houston,One Moment In Time (2000 Remaster),25,7,168,,,,
51,-,Eric Bellinger,All For Me,-,51,1,,,,
52,-,Alicia Keys,If I Ain't Got You,-,8,85,,,,
53,-,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),-,53,1,,,,
54,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,29,12,,,,
55,down,Boney M.,Ma Baker,40,15,72,,,,
56,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,147,,,,
57,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,30,20,,,,
58,up,Sandra,In the Heat of the Night,88,13,21,,,,
59,-,Benny Sings & Metropole Orkest,Love Will Find a Way,-,59,1,,,,
60,-,"Earth, Wind & Fire",Fantasy,-,31,54,,,,
61,-,Gloria Gaynor,I Am What I Am,-,5,86,,,,
62,-,Majid Jordan,Eyes Closed,-,62,1,,,,
63,up,Al Green,How Can You Mend a Broken Heart,96,6,32,,,,
64,-,Annie Tracy,Times It By Two,-,64,1,,,,
65,-,Esther Williams,I'll Be Your Pleasure,-,65,1,,,,
66,-,Bee Gees,You Should Be Dancing,-,15,19,,,,
67,-,The Weeknd,In Your Eyes,-,1,130,41,2020-03-22,12,2020-03-29
68,-,Kid Riz,Nightmares,-,68,1,,,,
69,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,8,,,,
70,-,Majid Jordan,Been Through That,-,43,2,,,,
71,up,Van McCoy & The Soul City Symphony,The Hustle,99,27,4,,,,
72,-,Caroline Chevin,Dance the Night Away,-,72,1,,,,
73,-,Justatee,Thang Dien (feat. Phuong Ly),-,73,1,,,,
74,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,13,,,,
75,-,Donna Summer,On the Radio,-,38,9,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,2,80,6,2021-03-14,2,2021-05-09
77,-,Gabriels,Blame,-,67,4,,,,
78,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,78,1,,,,
79,-,Raiche,Half & Half,-,79,1,,,,
80,-,Dame-O,Salsa Joint,-,80,1,,,,
81,-,Re-New,I Love the Name of Jesus,-,81,1,,,,
82,down,Chaka Khan,Ain't Nobody,15,4,185,,,,
83,-,H33RA,Is He Man Enough?,-,83,1,,,,
84,-,Jux,Enjoy (feat. Diamond Platnumz),-,42,1,,,,
85,-,Rupert Holmes,Escape (The Pina Colada Song),-,12,85,,,,
86,up,Leona Lewis,Better In Time,95,11,59,,,,
87,-,The Fatback Band,(Hey) I Feel Real Good,-,87,1,,,,
88,-,Alexandra Burke,Hallelujah,-,3,108,,,,
89,-,Zikai,Come Get Me Out,-,89,1,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,96,,,,
91,-,Kinny & Horne,Dirty Thang (Original Demo Version),-,91,1,,,,
92,-,Chris Brown,With You,-,11,34,,,,
93,-,ILLSLICK,Thai Town,-,93,1,,,,
94,down,Mary J. Blige,One (feat. U2) [Bonus Track],28,11,58,,,,
95,-,オーティス・レディング,(Sittin' on) The Dock of the Bay [2020 Remaster],-,94,2,,,,
96,-,Usher,Numb,-,18,11,,,,
97,-,Aya Nakamura,Copines,-,29,21,,,,
98,-,Paul Carrack,"Bet Your Life (Live at Symphony Hall, Birmingham, 2017)",-,98,1,,,,
99,-,Eve,Who's That Girl? (Main Pass),-,36,3,,,,
100,-,Chic,We Are Family (Live),-,100,1,,,,
