Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,37,80,2020-03-22,1,2021-03-21
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,3,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,10,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,4,1,76,94,2019-12-01,1,2020-03-01
5,up,Stevie Wonder,Happy Birthday,5,1,79,,,,
6,up,Wendy Rene,After Laughter (Comes Tears),11,3,33,,,,
7,up,Gloria Gaynor,I Am What I Am,8,5,41,,,,
8,down,John Legend,All of Me,7,1,79,,,,
9,up,Shirley Ellis,"I See It, I Like It, I Want It",15,9,2,,,,
10,down,The Weeknd,In Your Eyes,9,1,60,41,2020-03-22,12,2020-03-29
11,up,"Earth, Wind & Fire",September,13,1,77,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,79,,,,
13,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,10,31,,,,
14,up,Sam Cooke,(What a) Wonderful World,17,4,12,,,,
15,up,The Weeknd,Blinding Lights (Instrumental),21,9,33,,,,
16,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,5,69,,,,
17,up,GoldFord,Walk With Me (Acoustic Version),34,17,2,,,,
18,up,Vegedream,Ramenez la coupe à la maison,96,3,5,,,,
19,down,eAeon,Don't (feat. RM),12,12,2,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,2,65,,,,
21,-,Alicia Keys,Underdog (Acoustic Version),-,21,3,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,5,52,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),23,4,76,,,,
24,down,Solomon Burke,Cry to Me,10,4,29,,,,
25,up,Michael Kiwanuka,Love & Hate,49,6,69,,,,
26,-,Amy Winehouse,Back to Black,-,1,66,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,3,68,,,,
28,up,Bill Withers,Lovely Day,100,4,53,100,2020-04-05,98,2020-04-12
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,6,78,,,,
30,-,Stevie Wonder,Superstition,-,9,25,,,,
31,down,Ben E. King,Stand By Me,16,2,75,,,,
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,10,49,,,,
33,down,Bill Withers,Ain't No Sunshine (Single Version),30,2,63,,,,
34,down,Leona Lewis,Run,14,1,78,,,,
35,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,67,4,17,,,,
36,up,Whitney Houston,One Moment In Time (2000 Remaster),79,6,61,,,,
37,down,Doja Cat,Say So,24,2,73,100,2020-02-02,6,2020-05-03
38,-,The EQS,In Our Dream,-,12,1,,,,
39,-,Barry White,"Can't Get Enough of Your Love, Babe",-,39,1,,,,
40,down,Chaka Khan,Ain't Nobody,26,4,72,,,,
41,down,Gloria Gaynor,I Will Survive,38,4,61,,,,
42,down,Michael Kiwanuka,Cold Little Heart,20,6,42,,,,
43,up,Doja Cat,Streets,69,11,16,27,2021-01-24,7,2021-03-07
44,down,The Weeknd,The Hills,25,5,69,,,,
45,up,Ginuwine,Pony,51,1,62,,,,
46,up,Barry White,"You're the First, the Last, My Everything",57,6,48,,,,
47,up,Lune,gebe auf.,78,3,29,,,,
48,-,Chris Brown,Under the Influence,-,2,1,,,,
49,down,Prince & The Revolution,Purple Rain,32,5,76,,,,
50,-,Lionel Richie,Hello,-,8,25,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,8,4,,,,
52,down,Alicia Keys,"Empire State of Mind, Pt. 2",28,4,78,,,,
53,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,63,,,,
54,down,Michael Kiwanuka,Cold Little Heart,36,6,29,,,,
55,-,Charlie,Angst,-,55,1,,,,
56,-,Black Menue,When I'm Gone,-,40,1,,,,
57,down,Tina Turner,The Best (Edit),19,1,66,,,,
58,down,Kali Uchis,telepatía,46,11,10,27,2021-02-28,6,2021-03-28
59,-,Anthony Hamilton,You Made A Fool Of Me,-,59,1,,,,
60,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,4,8,,,,
61,-,Boney M.,Sunny,-,14,15,,,,
62,-,Majid Jordan,Waves of Blue,-,35,2,,,,
63,-,The Weather Girls,It's Raining Men,-,16,53,,,,
64,-,Kool & The Gang,Celebration,-,9,58,,,,
65,-,Marlena Shaw,California Soul,-,45,1,,,,
66,-,Boney M.,Ma Baker,-,15,22,,,,
67,-,Whitney Houston,My Love Is Your Love,-,12,34,,,,
68,-,GoldFord,Walk With Me,-,66,1,,,,
69,down,Rihanna,Rehab,59,22,19,,,,
70,-,Grace Jones,La vie en rose,-,45,8,,,,
71,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,36,,,,
72,-,Alicia Keys,No One (Live),-,72,4,,,,
73,-,Rihanna,Don't Stop the Music,-,6,53,,,,
74,-,Sandra,Maria Magdalena,-,10,13,,,,
75,down,Prince & The Revolution,Kiss,43,11,42,,,,
76,-,James Brown,"Sex Machine (Live at The Apollo Theater, 1971)",-,76,1,,,,
77,-,Rotimi,In My Bed (feat. Wale),-,13,20,,,,
78,-,Rihanna,Shut Up and Drive,-,73,3,,,,
79,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,10,49,,,,
80,down,Faith Evans,Hope,29,29,3,,,,
81,-,Al Green,What a Wonderful Thing Love Is,-,81,1,,,,
82,-,Usher,Scream,-,7,13,,,,
83,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,46,4,,,,
84,up,Seal,Crazy,85,12,16,,,,
85,-,Destiny's Child,Survivor (Edit),-,12,22,,,,
86,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,9,,,,
87,-,Tina Turner,Proud Mary,-,5,32,,,,
88,-,Kelis,Milkshake,-,59,5,,,,
89,down,Mary J. Blige,One (feat. U2) [Bonus Track],71,11,26,,,,
90,-,En Vogue,Don't Let Go (Love),-,34,6,,,,
91,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,29,11,,,,
92,-,Whitney Houston,Run to You,-,13,8,,,,
93,-,Rezo Baby,Es tut mir doch so leid,-,93,1,,,,
94,-,Stevie Wonder,Superstition,-,29,6,,,,
95,-,Betty Everett,Just a Little Piece of You,-,95,1,,,,
96,-,Alicia Keys,Girl On Fire,-,18,4,,,,
97,-,Jackie Wilson,Reet Petite,-,25,2,,,,
98,-,David Christie,Saddle Up,-,89,2,,,,
99,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,48,4,,,,
100,-,Kadri Voorand,Energy,-,100,1,,,,
