Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,227,,,,
2,up,The Weeknd,Blinding Lights,2,1,224,94,2019-12-01,1,2020-03-01
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,225,,,,
4,up,Leona Lewis,Run,10,1,224,,,,
5,up,Gloria Gaynor,I Will Survive,12,4,207,,,,
6,down,Chaka Khan,Ain't Nobody,5,4,204,,,,
7,up,Ben E. King,Stand By Me,11,2,222,,,,
8,up,Prince & The Revolution,Purple Rain,16,5,207,,,,
9,up,Teddy Pendergrass,Turn Off the Lights (Re-Recording) [Re-Recorded Version],13,9,88,,,,
10,up,Usher,Scream,14,7,104,,,,
11,up,Leona Lewis,Better In Time,19,11,74,,,,
12,up,Beyoncé,Sweet Dreams,20,8,32,,,,
13,up,The Weeknd,Save Your Tears,29,1,182,80,2020-03-22,1,2021-03-21
14,up,Whitney Houston,One Moment In Time (2000 Remaster),24,6,186,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,2,183,,,,
16,down,USHER,Kissing Strangers,7,1,6,,,,
17,up,Alexandra Burke,Hallelujah,21,3,126,,,,
18,down,John Legend,All of Me,17,1,226,,,,
19,down,Mario,Let Me Love You,18,9,116,,,,
20,up,Ginuwine,Pony,36,1,189,,,,
21,-,Usher,Numb,-,18,22,,,,
22,-,Jaki Graham,Set Me Free,-,9,83,,,,
23,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,23,12,,,,
24,up,Alicia Keys,Fallin',32,13,68,,,,
25,up,Amy Winehouse,Back to Black,26,1,194,,,,
26,up,Chris Brown,Forever (Main Version),99,15,41,,,,
27,up,Royal Republic,My House,33,13,7,,,,
28,-,Leona Lewis,A Moment Like This (Bonus Track),-,11,36,,,,
29,up,Ciara,Love Sex Magic (feat. Justin Timberlake),100,29,4,,,,
30,-,Aya Nakamura,Djadja,-,3,73,85,2020-06-28,70,2020-07-19
31,-,Bill Withers,Lovely Day,-,4,150,100,2020-04-05,98,2020-04-12
32,-,The Black Eyed Peas,Where Is the Love?,-,11,61,,,,
33,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,40,,,,
34,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,101,,,,
35,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,192,,,,
36,-,Bill Withers,Ain't No Sunshine (Single Version),-,2,144,,,,
37,up,The Black Eyed Peas,Shut Up,59,29,7,,,,
38,-,Rihanna,Don't Stop the Music,-,6,144,,,,
39,down,Donna Summer,"I Feel Love (12"" Version)",15,10,15,,,,
40,down,Muni Long,Made For Me,6,6,6,,,,
41,down,"Earth, Wind & Fire",September,34,1,218,,,,
42,down,Chris Brown,With You,23,11,48,,,,
43,-,Halle,In Your Hands,-,43,1,,,,
44,-,Kool & The Gang,Ladies Night (Single Version),-,37,7,,,,
45,-,Solomon Burke,Cry to Me,-,4,130,,,,
46,down,En Vogue,Don't Let Go (Love),35,34,12,,,,
47,-,Imagination,Just an Illusion,-,24,26,,,,
48,-,Jessie Reyez,Crazy,-,16,5,,,,
49,down,Chris Brown,Angel Numbers / Ten Toes,25,2,19,,,,
50,down,SZA,Good Days,4,4,18,39,2021-01-03,8,2021-01-10
51,-,Gloria Gaynor,I Am What I Am,-,5,88,,,,
52,-,Chris Brown,Under the Influence,-,2,48,,,,
53,-,Soolking & Gazo,Casanova,-,27,9,,,,
54,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,18,22,,,,
55,-,Stevie Wonder,Isn't She Lovely,-,15,74,,,,
56,-,Donna Summer,I Feel Love,-,24,21,,,,
57,-,Mark Ronson,Valerie,-,22,15,,,,
58,-,Sandra,Maria Magdalena,-,10,44,,,,
59,-,The Real Thing,Can't Get By Without You,-,59,2,,,,
60,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,19,4,,,,
61,-,Tina Turner,What You Get Is What You See,-,7,17,,,,
62,down,Tina Turner,The Best (Edit),31,1,205,,,,
63,-,Eve,Who's That Girl? (Main Pass),-,36,5,,,,
64,-,Prince,The Most Beautiful Girl in the World,-,34,9,,,,
65,-,Sean Paul,Get Busy,-,36,6,,,,
66,-,Micky More & Andy Tee & Don Carlos,The Music Of Your Mind (feat. Taka Boom) [Groove Culture Extended],-,66,1,,,,
67,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,5,152,,,,
68,-,Stevie Wonder,Superstition,-,9,78,,,,
69,-,Lo-fi Riderz & f3licia,Feelings,-,69,1,,,,
70,-,Michael Kiwanuka,Cold Little Heart,-,6,91,,,,
71,-,Aya Nakamura,Copines,-,29,22,,,,
72,-,Rihanna,Disturbia,-,12,68,,,,
73,-,Barry White,Let the Music Play,-,16,40,,,,
74,-,Diana Ross,I'm Coming Out,-,34,12,,,,
75,-,Sade,Kiss of Life,-,21,7,,,,
76,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,17,22,,,,
77,-,Jorja Smith,Little Things,-,18,11,,,,
78,-,"Lipps, Inc.",Funkytown,-,32,9,,,,
79,down,4batz & Drake,act ii: date @ 8 (remix),45,12,2,,,,
80,-,USHER,Ruin,-,9,4,,,,
81,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,54,4,,,,
82,-,Tems,Me & U,-,19,6,,,,
83,down,Dina Ögon,Det läcker,69,55,4,,,,
