Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,25,,,,
3,up,Stevie Wonder,Happy Birthday,3,1,25,,,,
4,down,Doja Cat,Say So,2,2,19,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,In Your Eyes,5,1,6,41,2020-03-22,12,2020-03-29
6,up,Alicia Keys,Underdog,6,3,16,69,2020-01-12,43,2020-03-29
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,5,24,,,,
8,up,Bill Withers,Lean On Me,10,7,8,52,2020-04-05,52,2020-04-05
9,up,Andra Day,Rise Up,12,3,22,63,2020-04-05,63,2020-04-05
10,down,Alicia Keys,"Empire State of Mind, Pt. 2",8,4,25,,,,
11,up,John Legend,Bigger Love,24,11,2,,,,
12,down,Leona Lewis,Run,9,1,25,,,,
13,up,Kelly Rowland,Coffee,16,13,2,,,,
14,down,Bill Withers,Lovely Day,11,4,9,100,2020-04-05,98,2020-04-12
15,up,Lionel Richie,All Night Long (All Night) [Single Version],52,10,13,,,,
16,up,The Weeknd,Save Your Tears,20,1,6,80,2020-03-22,1,2021-03-21
17,down,Bill Withers,Ain't No Sunshine (Single Version),7,2,18,,,,
18,up,Ben E. King,Stand By Me,18,2,23,,,,
19,-,Rihanna,Don't Stop the Music,-,6,20,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),29,4,25,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,6,24,,,,
22,up,Kool & The Gang,Celebration,35,7,15,,,,
23,up,Gloria Gaynor,I Will Survive,53,4,21,,,,
24,up,Rupert Holmes,Escape (The Pina Colada Song),45,12,11,,,,
25,-,UB40 featuring Ali Campbell & Astro,Lean On Me (In Aid Of NHS Charities Together),-,25,1,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,6,25,,,,
27,up,Whitney Houston,One Moment In Time (2000 Remaster),38,6,22,,,,
28,up,Prince & The Revolution,Purple Rain,40,5,25,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,25,,,,
30,down,Khalid & Disclosure,Know Your Worth,15,4,12,66,2020-02-09,39,2020-02-16
31,up,Childish Gambino,Redbone,73,17,10,,,,
32,up,Jessie Reyez,COFFIN (feat. Eminem),42,13,5,,,,
33,up,Khalid,Better,44,8,19,,,,
34,up,Aretha Franklin,Respect,77,23,8,,,,
35,up,Percy Sledge,My Special Prayer,37,31,2,,,,
36,-,dvsn,Dangerous City (feat. Buju Banton),-,36,2,,,,
37,up,Michael Kiwanuka,Cold Little Heart,87,6,9,,,,
38,-,SiR,Rapper Weed (feat. Boogie),-,38,1,,,,
39,down,PARTYNEXTDOOR,BELIEVE IT,19,9,5,100,2020-03-29,55,2020-04-05
40,down,The Weeknd,After Hours,25,2,10,37,2020-02-23,22,2020-03-01
41,up,Aya Nakamura,Djadja,81,3,23,85,2020-06-28,70,2020-07-19
42,-,Imagination,Just an Illusion,-,24,3,,,,
43,-,The Three Degrees,When Will I See You Again,-,43,2,,,,
44,down,"Earth, Wind & Fire",September,34,1,23,,,,
45,up,Stevie Wonder,Isn't She Lovely,88,15,11,,,,
46,-,Sam Cooke,Bring It On Home to Me,-,9,5,,,,
47,down,Chaka Khan,Ain't Nobody,26,4,25,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,3,24,,,,
49,up,Tina Turner,The Best (Edit),69,1,23,,,,
50,up,Boney M.,Daddy Cool,57,2,13,,,,
51,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",80,14,11,,,,
52,-,Terence Trent D'Arby,Sign Your Name,-,38,5,,,,
53,up,Boney M.,Ma Baker,76,15,7,,,,
54,-,Omid,LIDN,-,54,1,,,,
55,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,23,5,,,,
56,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,10,13,,,,
57,up,The Weather Girls,It's Raining Men,79,16,19,,,,
58,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,11,8,,,,
59,down,Mario,Let Me Love You,27,9,17,,,,
60,-,Sisqó,Thong Song,-,60,1,,,,
61,-,Kelis,Trick Me,-,41,5,,,,
62,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,16,,,,
63,-,Tina Turner,What's Love Got To Do With It,-,8,5,,,,
64,down,Ginuwine,Pony,28,6,22,,,,
65,-,R. Kelly,The World's Greatest (Radio Edit),-,11,9,,,,
66,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,13,,,,
67,up,Percy Sledge,My Special Prayer,91,67,2,,,,
68,-,Seal,Kiss from a Rose,-,14,3,,,,
69,-,Imagination,Just An Illusion,-,35,3,,,,
70,-,The Jacksons,Blame It On the Boogie,-,70,2,,,,
71,up,Usher & Alicia Keys,My Boo,71,6,6,,,,
72,up,C ARMA,Yapma,94,4,22,,,,
73,-,Stevie Wonder,I Just Called To Say I Love You,-,9,16,,,,
74,down,Aretha Franklin,I Say a Little Prayer,23,9,18,,,,
75,-,Ciara,Level Up,-,41,1,,,,
76,-,R. Kelly,I Believe I Can Fly,-,34,2,,,,
77,down,Digga,Broken,58,47,2,,,,
78,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,71,2,,,,
79,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,4,13,,,,
80,-,The Whispers,Rock Steady,-,70,1,,,,
81,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,30,4,,,,
82,-,Sam Cooke,(What A) Wonderful World,-,25,3,,,,
83,-,Randy Crawford,Street Life (Edit),-,58,1,,,,
84,-,PARTYNEXTDOOR,BELIEVE IT,-,84,1,80,2020-04-05,80,2020-04-05
85,-,El Michels Affair,Life of Pablo,-,85,1,,,,
86,down,Dionne Warwick,What the World Needs Now (2019),65,61,3,,,,
87,-,Georg Levin,Intangible (Vocal Version),-,87,1,,,,
88,-,Otis Redding,These Arms of Mine,-,44,1,,,,
89,-,Curtis Mayfield,Just a Little Bit of Love,-,77,1,,,,
90,-,حاتم عمور & أسماء لمنور,Hayna,-,90,1,,,,
91,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,29,5,,,,
92,-,Gabrielle,When a Woman,-,92,1,,,,
93,-,"DJ Serg, Simon Blaze & Rashon J",Miss California,-,93,1,,,,
94,-,George McCrae,Rock You Baby,-,44,2,,,,
95,-,Gladys Knight,Midnight Train to Georgia,-,38,2,,,,
96,-,Antton,Stretch Me Out,-,96,1,,,,
97,-,PARTYNEXTDOOR,EYE ON IT,-,43,2,,,,
98,-,Shorty Long,Here Comes the Judge,-,98,1,,,,
99,-,Alicia Keys,Girl On Fire (Live),-,38,4,,,,
100,-,The Temptations,My Girl (Single Version),-,50,3,,,,
